"Progr.";"Accertamenti";"2014";"2015";
"A";"Avanzo amm.ne";0;0;
"B";"Tributarie";0;0;
"C";"Contributi e trasferimenti";8283;19071;
"D";"di cui dallo Stato";29;1169;
"E";"di cui dalle Regioni";2308;3556;
"F";"Extratributarie";1079;1786;
"G";"di cui proventi serv. pubb.";323;348;
"H";"TOTALE entrate di parte corrente";9362;20857;
"I";"Alienazione di beni e trasferimenti";2069;964;
"L";"di cui dallo Stato";0;0;
"M";"di cui dalle Regioni";1151;486;
"N";"Assunzione prestiti";0;0;
"O";"di cui per anticipazioni di tesoreria";0;0;
"P";"TOTALE entrate conto capitale";2069;964;
"Q";"Servizi  per conto terzi";135;1175;
"R";"TOTALE ENTRATE";11566;22995;
"S";"Disavanzo di gestione";0;0;
"T";"TOTALE";11566;22995;
