"Progr.";"Uscite";"2014";"2015";
"A";"Disavanzo amm.ne";"0";"0";
"B";"Correnti";"10.122";"16.808";
"C";"Rimborso quote capitali per mutui in ammortamento";"24";"21";
"D";"TOTALE    spese di parte corrente";"10.146";"16.829";
"E";"Spese di investimento";"1.974";"1.789";
"F";"TOTALE     spese conto capitale";"1.974";"1.789";
"G";"Rimborso anticipazione di tesoreria ed altri";"1.000";"1.000";
"H";"Servizi  per conto terzi";"317";"2.219";
"I";"TOTALE USCITE";"13.436";"21.837";
"L";"Avanzo di gestione";"0";"0";
"M";"TOTALE";"13.436";"21.837";
