"Anno";"Comune di domicilio";"Maschi";"Femmine";"Totale";"di cui Italiani";"di cui Stranieri";
"2017";"BAGNO DI ROMAGNA";30;34;64;52;12;
"2017";"CESENA";674;787;1461;1044;417;
"2017";"MERCATO SARACENO";47;56;103;76;27;
"2017";"MONTIANO";11;18;29;21;8;
"2017";"SARSINA";23;31;54;46;8;
"2017";"Totale Unione Valle del Savio";788;932;1720;1245;475;
"2017";"VERGHERETO";3;6;9;6;3;
"2018";"BAGNO DI ROMAGNA";27;40;67;54;13;
"2018";"CESENA";769;772;1541;1088;453;
"2018";"MERCATO SARACENO";58;65;123;99;24;
"2018";"MONTIANO";11;10;21;16;5;
"2018";"SARSINA";19;20;39;31;8;
"2018";"Totale Unione Valle del Savio";888;916;1804;1298;506;
"2018";"VERGHERETO";4;9;13;10;3;
"2019";"BAGNO DI ROMAGNA";43;49;92;80;12;
"2019";"CESENA";868;931;1799;1311;488;
"2019";"MERCATO SARACENO";55;58;113;87;26;
"2019";"MONTIANO";11;19;30;21;9;
"2019";"SARSINA";44;38;82;62;20;
"2019";"Totale Unione Valle del Savio";1030;1114;2144;1584;560;
"2019";"VERGHERETO";9;19;28;23;5;
"2020";"BAGNO DI ROMAGNA";30;58;88;78;10;
"2020";"CESENA";688;845;1533;1136;397;
"2020";"MERCATO SARACENO";49;65;114;85;29;
"2020";"MONTIANO";5;22;27;19;8;
"2020";"SARSINA";27;32;59;45;14;
"2020";"Totale Unione Valle del Savio";810;1035;1845;1383;462;
"2020";"VERGHERETO";11;13;24;20;4;
"2021";"BAGNO DI ROMAGNA";8;22;30;23;7;
"2021";"CESENA";357;501;858;635;223;
"2021";"MERCATO SARACENO";28;21;49;37;12;
"2021";"MONTIANO";7;8;15;5;11;
"2021";"SARSINA";9;13;22;15;7;
"2021";"Totale Unione Valle del Savio";414;570;981;721;265;
"2021";"VERGHERETO";5;5;7;6;5;
