"LINK_MAPPA";"NOMEVIA";"GESTIONE";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1003|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"DA RIVEDERE";"10002";"1003";"511.560362127";
"1012|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5511%20AND%20ENTE=03";"VIA MUSELLA";"COMUNALE";"5511";"1012";"688.437231973";
"1013|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5511%20AND%20ENTE=03";"VIA MUSELLA";"COMUNALE";"5511";"1013";"1374.06874934";
"1017224|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8905%20AND%20ENTE=03";"VIA EVANGELISTA TORRICELLI";"PROVINCIALE";"8905";"1017224";"102.524888520";
"1017227|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8981%20AND%20ENTE=03";"ROTONDA ANTONIO MEUCCI";"PROVINCIALE";"8981";"1017227";"17.8720076754";
"1017228|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8905%20AND%20ENTE=03";"VIA EVANGELISTA TORRICELLI";"";"8905";"1017228";"34.5148884945";
"1017229|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8981%20AND%20ENTE=03";"ROTONDA ANTONIO MEUCCI";"PROVINCIALE";"8981";"1017229";"17.7400146893";
"1017230|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1441%20AND%20ENTE=03";"VIA ALBERT EINSTEIN";"PROVINCIALE";"1441";"1017230";"35.1454315754";
"1017242|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8981%20AND%20ENTE=03";"ROTONDA ANTONIO MEUCCI";"PROVINCIALE";"8981";"1017242";"20.3453791890";
"1017256|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1441%20AND%20ENTE=03";"VIA ALBERT EINSTEIN";"COMUNALE";"1441";"1017256";"217.397102729";
"1017258|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1441%20AND%20ENTE=03";"VIA ALBERT EINSTEIN";"COMUNALE";"1441";"1017258";"34.5415859571";
"1017259|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8981%20AND%20ENTE=03";"ROTONDA ANTONIO MEUCCI";"PROVINCIALE";"8981";"1017259";"16.9616046283";
"1017260|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1441%20AND%20ENTE=03";"VIA ALBERT EINSTEIN";"COMUNALE";"1441";"1017260";"36.0192711774";
"1017261|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"PROVINCIALE";"10002";"1017261";"51.7726775581";
"1017262|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8981%20AND%20ENTE=03";"ROTONDA ANTONIO MEUCCI";"PROVINCIALE";"8981";"1017262";"15.0953660142";
"1017263|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=0%20AND%20ENTE=03";"";"";"0";"1017263";"50.3693189634";
"1017264|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"PROVINCIALE";"10002";"1017264";"14.1723964012";
"1017265|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8981%20AND%20ENTE=03";"ROTONDA ANTONIO MEUCCI";"PROVINCIALE";"8981";"1017265";"9.05385219563";
"1017287|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"1017287";"537.608396282";
"1017288|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8979%20AND%20ENTE=03";"ROTONDA DELLA PACE";"PROVINCIALE";"8979";"1017288";"14.4876045938";
"1017289|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=0%20AND%20ENTE=03";"";"";"0";"1017289";"26.1328323074";
"1017290|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8979%20AND%20ENTE=03";"ROTONDA DELLA PACE";"PROVINCIALE";"8979";"1017290";"7.08186808777";
