"Sezione";"Rossi Andrea";"Lattuca Enzo";"Iscritti a votare maschi";"Iscritti a votare femmine";"Totale iscritti a votare";"Votanti maschi";"Votanti femmine";"Totale votanti";"Voti validi";"Schede nulle";"Schede bianche";"Totale voti non validi";
1;201;206;450;508;958;201;211;412;407;4;1;5;
2;244;253;340;443;783;218;288;506;497;5;4;9;
3;224;219;457;526;983;202;243;445;443;2;0;2;
4;222;243;373;461;834;209;269;478;465;10;3;13;
5;268;256;423;515;938;244;286;530;524;4;2;6;
6;204;275;414;478;892;233;252;485;479;5;1;6;
7;189;248;467;491;958;212;237;449;437;7;5;12;
8;224;323;441;505;946;263;296;559;547;11;1;12;
9;206;253;365;432;797;211;252;463;459;3;1;4;
10;225;292;375;460;835;241;285;526;517;6;3;9;
11;217;265;423;409;832;247;242;489;482;4;3;7;
12;178;210;437;507;944;186;211;397;388;7;2;9;
13;211;208;448;556;1004;192;231;423;419;4;0;4;
14;182;211;389;449;838;179;222;401;393;5;3;8;
15;221;287;384;377;761;269;252;521;508;7;6;13;
16;171;303;344;399;743;231;247;478;474;2;2;4;
17;226;306;418;410;828;272;265;537;532;4;1;5;
18;219;189;313;400;713;185;231;416;408;4;4;8;
19;205;221;320;358;678;214;219;433;426;4;3;7;
20;197;271;392;432;824;240;236;476;468;7;1;8;
21;277;283;477;503;980;283;284;567;560;3;4;7;
22;171;275;371;448;819;212;236;448;446;2;0;2;
23;173;239;380;436;816;199;221;420;412;3;5;8;
24;16;30;0;0;0;20;28;48;46;1;1;2;
25;164;282;356;420;776;212;246;458;446;10;2;12;
26;122;159;272;315;587;139;148;287;281;5;1;6;
27;160;211;323;351;674;179;200;379;371;6;2;8;
28;143;139;236;240;476;143;143;286;282;3;1;4;
29;239;308;453;505;958;267;285;552;547;2;3;5;
30;198;252;365;376;741;226;227;453;450;3;0;3;
31;157;216;314;381;695;180;197;377;373;2;2;4;
32;125;243;324;361;685;187;188;375;368;6;1;7;
33;221;248;384;475;859;218;260;478;469;9;0;9;
34;254;269;449;498;947;253;278;531;523;7;1;8;
35;257;355;479;523;1002;304;316;620;612;4;4;8;
36;214;227;384;416;800;222;225;447;441;2;4;6;
37;172;325;377;406;783;245;258;503;497;4;2;6;
38;135;215;319;381;700;170;188;358;350;5;3;8;
39;165;243;319;351;670;210;202;412;408;3;1;4;
40;191;247;408;393;801;222;224;446;438;4;4;8;
41;156;185;312;306;618;173;171;344;341;3;0;3;
42;153;232;332;358;690;203;186;389;385;3;1;4;
43;165;195;319;326;645;185;178;363;360;2;1;3;
44;231;299;420;493;913;250;295;545;530;10;5;15;
45;235;298;396;424;820;276;265;541;533;4;4;8;
46;221;259;399;430;829;237;248;485;480;5;0;5;
47;174;281;406;422;828;228;234;462;455;6;1;7;
48;177;287;401;454;855;223;246;469;464;4;1;5;
49;197;276;393;469;862;224;257;481;473;7;1;8;
50;207;271;402;472;874;231;255;486;478;5;3;8;
51;166;276;373;435;808;216;233;449;442;5;2;7;
52;228;305;443;459;902;278;263;541;533;5;3;8;
53;192;284;388;456;844;232;255;487;476;6;5;11;
54;170;290;344;389;733;231;236;467;460;2;5;7;
55;254;341;461;471;932;309;291;600;595;2;3;5;
56;202;269;429;430;859;249;227;476;471;3;2;5;
57;238;268;457;495;952;257;256;513;506;6;1;7;
58;174;272;385;453;838;217;242;459;446;10;3;13;
59;168;243;364;383;747;206;209;415;411;2;2;4;
60;196;290;388;423;811;238;254;492;486;6;0;6;
61;96;70;170;150;320;90;83;173;166;6;1;7;
62;164;246;362;369;731;212;206;418;410;6;2;8;
63;185;265;375;359;734;239;214;453;450;2;1;3;
64;209;293;428;441;869;251;260;511;502;7;2;9;
65;167;267;386;363;749;224;216;440;434;3;3;6;
66;274;233;451;472;923;263;253;516;507;8;1;9;
67;269;244;489;473;962;276;246;522;513;6;3;9;
68;161;176;305;309;614;173;167;340;337;2;1;3;
69;135;113;322;299;621;136;121;257;248;9;0;9;
70;222;167;396;382;778;208;185;393;389;3;1;4;
71;211;261;420;425;845;236;244;480;472;5;3;8;
72;213;233;478;477;955;232;217;449;446;2;1;3;
73;180;188;330;313;643;203;167;370;368;1;1;2;
74;221;199;406;428;834;214;215;429;420;8;1;9;
75;214;213;428;423;851;220;216;436;427;4;5;9;
76;226;167;362;344;706;213;184;397;393;3;1;4;
77;130;191;339;335;674;167;157;324;321;3;0;3;
78;172;269;394;410;804;235;210;445;441;2;2;4;
79;152;178;347;369;716;177;158;335;330;3;2;5;
80;166;265;411;450;861;218;221;439;431;6;2;8;
81;238;261;420;451;871;267;241;508;499;7;2;9;
82;205;344;470;487;957;264;287;551;549;0;2;2;
83;172;256;393;374;767;229;203;432;428;3;1;4;
84;190;234;431;430;861;228;200;428;424;1;3;4;
85;265;262;474;485;959;275;263;538;527;7;4;11;
86;266;301;521;535;1056;294;284;578;567;9;2;11;
87;213;245;384;389;773;240;222;462;458;4;0;4;
88;195;259;415;447;862;230;232;462;454;4;4;8;
89;208;278;393;401;794;248;244;492;486;4;2;6;
90;219;303;420;428;848;271;260;531;522;7;2;9;
91;245;293;447;445;892;279;265;544;538;4;2;6;
92;245;303;428;498;926;267;291;558;548;9;1;10;
93;206;318;394;433;827;257;274;531;524;6;1;7;
94;203;226;370;379;749;208;225;433;429;4;0;4;
95;206;275;420;425;845;247;239;486;481;5;0;5;
96;134;226;320;349;669;171;191;362;360;1;1;2;
97;177;165;333;343;676;193;159;352;342;8;2;10;
98;187;212;378;375;753;207;198;405;399;4;2;6;
