"STATI";"Maschi 2019";"Femmine 2019";"Maschi 2020";"Femmine 2020";"Maschi 2021";"Femmine 2021";"Maschi 2022";"Femmine 2022";
"Africa";20;7;16;14;26;18;30;17;
"ALBANIA";7;6;5;3;8;6;5;8;
"ALGERIA";;;;;;;3;2;
"Altri paesi europei";11;18;6;12;13;16;12;20;
"America";3;2;1;3;0;5;4;5;
"ARGENTINA";1;0;;;;;;1;
"Asia";21;11;11;15;17;8;11;17;
"AUSTRALIA";;;;;;;;;
"AUSTRIA";0;1;;;;;;;
"BANGLADESH";10;0;2;;5;;2;;
"BELGIO";;;;;;1;;;
"BENIN";;;;;;;;;
"BIELORUSSIA";;;;1;;;;1;
"BOSNIA";;;;;;;;;
"BRASILE";0;1;;2;;3;2;2;
"BULGARIA";1;2;2;3;;;4;5;
"BURKINA FASO";;;;;;;;1;
"CAMERUN";1;2;2;1;;1;1;1;
"CIAD";;;;;1;;;;
"CINA";7;6;4;8;8;8;6;16;
"COLOMBIA";;;;1;;;1;;
"CONGO";;;1;;;;1;;
"COSTA D'AVORIO";;;;;;;1;;
"CUBA";0;1;1;;;;;;
"ECUADOR";;;;;;;;1;
"EGITTO";;;;;;;3;;
"ESTONIA";;;;;;;;;
"ETIOPIA";;;1;;;;;;
"FILIPPINE";1;2;;1;;;;1;
"FRANCIA";;;;;;;;;
"GAMBIA";1;0;2;;1;;1;;
"GEORGIA";;;;1;;;;;
"GHANA";;;;;1;;;;
"GIAPPONE";;;1;1;;;;;
"GRECIA";;;;;;;;;
"GUINEA";1;0;;;;;;;
"INDIA";0;2;1;1;;;1;;
"IRAN";1;0;;1;;;;;
"IRAQ";;;2;2;;;;;
"KOSOVO";;;;;;;1;;
"LETTONIA";1;0;;;;;;;
"LITUANIA";0;1;;;;;;1;
"MACEDONIA";;;;;;;;;
"MALI";1;0;1;;;;1;;
"MAROCCO";7;3;3;7;11;12;11;9;
"MESSICO";;;;;;;;;
"MOLDAVIA";0;1;1;;;4;2;5;
"NIGERIA";5;0;3;1;5;4;3;;
"PAESI BASSI";;;;;;;;;
"PAKISTAN";2;0;1;;4;;1;;
"PERU'";;;;;;1;1;1;
"POLONIA";1;4;1;2;;6;;6;
"PORTOGALLO";;;1;;;;;;
"REGNO UNITO";;;;;;;;;
"REP.DOMINICANA";1;0;;;;1;;;
"ROMANIA";6;15;3;12;8;20;13;18;
"RUSSIA";0;1;;2;3;;;;
"SAN MARINO";;;;;1;;;;
"SENEGAL";2;0;2;3;2;;1;2;
"SERBIA REPUBBLICA";1;0;;;;;2;;
"SIERRA LEONE";;;;;;;1;;
"SOMALIA";;;;1;3;;;;
"SPAGNA";2;0;;1;;1;;1;
"SRI LANKA";0;1;;;;;1;;
"STATI UNITI";1;0;;;;;;;
"SUDAN";;;;;;;;;
"SVIZZERA";;;;1;;;;;
"TOTALE";66;61;41;62;64;75;75;91;
"TUNISIA";2;2;1;1;2;1;3;2;
"TURCHIA";;;;;1;;1;;
"UCRAINA";3;10;;5;;6;1;6;
"UNGHERIA";;;;;;;1;1;
"Unione Europea";11;23;7;18;8;28;18;32;
