"NUM_AREA";"NOME_AREA";"COMUNE";"INDIRIZZO";"NOTE";"SCHEDA";"XCOORD";"YCOORD";"Latitudine";"Longitudine";
"101";"BORELLO";"CESENA";"VIA S.PIETRO IN SOLFERINO";"PIAZZA - PARCHEGGIO";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa101.pdf";"754656.766874";"4882682.62298";"44.0530739477431";"12.1790759774137";
"102";"SAN CARLO";"CESENA";"VIA CASTELLUCCI";"AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa102.pdf";"755674.533596";"4886800.80655";"44.0897398858637";"12.1937542991961";
"103";"SAN VITTORE";"CESENA";"VIA SETTECROCIARI";"PARCHEGGIO - AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa103.pdf";"755587.291089";"4888706.16370";"44.1068982533413";"12.1935889125935";
"104";"PONTE ABBADESSE";"CESENA";"VIA GIORGI";"PARCHEGGIO - AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa104.pdf";"759474.480929";"4890535.87472";"44.1219780456912";"12.2429835522088";
"105";"OSSERVANZA";"CESENA";"PAZZA L.MARCONI";"PARCHEGGIO";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa105.pdf";"759583.359617";"4891849.40531";"44.1337465588507";"12.2449892245047";
"106";"DIEGARO";"CESENA";"VIA EMILIA PONENTE";"PARCHEGGIO";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa107.pdf";"756469.765679";"4893451.93957";"44.1492503524092";"12.2069082058169";
"108";"PARCO PER FABIO";"CESENA";"VIA BELLETTI";"AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa108.pdf";"758210.209915";"4891657.93222";"44.1325114274191";"12.2277570300146";
"109";"PIAZZA DEL POPOLO";"CESENA";"PIAZZA DEL POPOLO";"PARCHEGGIO - AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa109.pdf";"759325.932268";"4892221.75486";"44.1374038029486";"12.2413468976646";
"110";"MULINI";"CESENA";"VIA MULINI";"AREA VERDE";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa110.pdf";"759053.145551";"4892728.53626";"44.1418369381986";"12.2388040442847";
"111";"STAZIONE";"CESENA";"PIAZZA ALDO MORO";"PIAZZA - PARCHEGGIO";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/Aree_attesa_PC/attesa111.pdf";"759777.407702";"4892935.43197";"44.1434397517575";"12.2479467801286";
