"ID";"TIPO";"ETICHETTA";"DATA_INSTA";"TIPOLOGIA";"CLASSIFICA";"ENTE_NULLA";"N_AUTORIZZ";"SCAD_NULLA";"AFF_DIRETT";"NUMQUARTIE";"QUARTIERE";"NOMEVIA";"TAVOLA";"LOCALIT";"Latitudine";"Longitudine";
"1";"A";"1A";"2005-04-26";"Istituzionale/";"Istituzionale";"Provincia FC";"14416.00000000";"2008-03-14";"SI";"2";"Cesuola";"VIA GARAMPA";"120";"acquarola";"44.1004075950239";"12.2269163192159";
"2";"A";"2A";"2005-04-26";"Necrologico/";"Necrologico";"Provincia FC";"14416.00000000";"2008-03-14";"SI";"2";"Cesuola";"VIA GARAMPA";"120";"acquarola";"44.1003755055236";"12.2269157963402";
"3";"A";"3A";"2005-01-19";"Necrologico/";"Necrologico";"";"0E-8";"";"";"10";"Cervese Nord";"VIA POZZO";"1";"bagnile";"44.2262746114181";"12.2700501529281";
"4";"A";"4A";"2005-01-11";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"10";"Cervese Nord";"PZA BALNEA";"1";"bagnile";"44.2220262228779";"12.2664679887264";
"5";"A";"5A";"2005-01-11";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"10";"Cervese Nord";"PZA BALNEA";"1";"bagnile";"44.2220645819083";"12.2664637385375";
"6";"A";"6A";"2005-01-11";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"10";"Cervese Nord";"PZA BALNEA";"1";"bagnile";"44.2221017397573";"12.2664602193093";
"7";"A";"7A";"2004-06-16";"Necrologico/Necrologico";"Necrologico";"";"0E-8";"";"";"7";"Borello";"VIA CIMITERO DI BORELLO";"145";"borello";"44.0551757438426";"12.1808093224462";
"8";"A";"8A";"2004-06-16";"Necrologico/Necrologico";"Necrologico";"";"0E-8";"";"";"7";"Borello";"VIA CIMITERO DI BORELLO";"145";"borello";"44.0551971161988";"12.1808374188826";
"9";"A";"9A";"2004-06-16";"Istituzionale/Commerciale";"Istituz-Comm";"";"0E-8";"";"SI";"7";"Borello";"VIA FIERA";"145";"borello";"44.0528202231183";"12.1794423382214";
"10";"A";"10A";"2004-06-16";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"SI";"7";"Borello";"VIA FIERA";"145";"borello";"44.0528035159629";"12.1794874692665";
"11";"A";"11A";"2004-06-16";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"7";"Borello";"VIA FIERA";"145";"borello";"44.0527849690147";"12.1795246672811";
"12";"A";"12A";"2004-06-16";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"7";"Borello";"VIA FIERA";"145";"borello";"44.0527675688778";"12.1795667826983";
"13";"A";"13A";"2004-06-16";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"7";"Borello";"VIA SIRACUSA";"142";"borello";"44.0586686326104";"12.1808316978948";
"14";"A";"14A";"2004-06-16";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"7";"Borello";"VIA GALLO";"142";"borello";"44.0586747994289";"12.1807922277532";
"15";"A";"15A";"2004-06-16";"Necrologico/";"Necrologico";"";"0E-8";"";"";"7";"Borello";"VIA GALLO";"141";"borello";"44.0673931454104";"12.1837571364785";
"16";"A";"16A";"2004-06-16";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"7";"Borello";"VIA GALLO";"141";"borello";"44.067424848885";"12.1837832283947";
"17";"A";"17A";"2004-06-16";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"SI";"7";"Borello";"VIA LA TORRE PIO";"146";"borello";"44.0486143072562";"12.174838970705";
"18";"A";"18A";"2004-06-16";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"SI";"7";"Borello";"VIA LA TORRE PIO";"146";"borello";"44.0486274037003";"12.1747823018776";
"19";"A";"19A";"2004-06-16";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"7";"Borello";"VIA LA TORRE PIO";"146";"borello";"44.0486425141828";"12.1747311318603";
"20";"A";"20A";"2004-06-16";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"7";"Borello";"VIA LA TORRE PIO";"146";"borello";"44.0486543193747";"12.1746730445682";
"21";"A";"21A";"2004-06-16";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"7";"Borello";"VIA TARANTELLI EZIO";"146";"borello";"44.0492362002368";"12.1737648903026";
"22";"A";"22A";"2004-06-16";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"7";"Borello";"VIA TARANTELLI EZIO";"146";"borello";"44.0491984600401";"12.1737476255638";
"23";"A";"23A";"2004-06-16";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"7";"Borello";"VIA LINARO";"148";"borgo delle rose";"44.0450701610237";"12.1668354659993";
"24";"A";"24A";"2004-06-16";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"7";"Borello";"VIA LINARO";"148";"borgo delle rose";"44.0450620546379";"12.1667779051804";
"25";"A";"25A";"2005-01-11";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"11";"Ravennate";"VIA RAVENNATE";"15";"borgo di ronta";"44.1856993248754";"12.2425413496236";
"26";"A";"26A";"2005-01-11";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"11";"Ravennate";"VIA RAVENNATE";"15";"borgo di ronta";"44.1857188500316";"12.242541606588";
