"Anno";"Bagno di Romagna";"Borghi";"Cesena";"Cesenatico";"Gambettola";"Gatteo";"Longiano";"Mercato Saraceno";"Montiano";"Roncofreddo";"Roversano";"San Mauro Pascoli";"Sarsina";"Savignano sul Rubicone";"Sogliano al Rubicone";"Sorbano";"Teodorano";"Verghereto";"TOTALE";
"1861";6924;2043;34454;5593;1597;2943;3426;5660;1659;4066;1330;2170;2879;4602;5742;1106;2605;2332;91131;
"1871";7538;2210;35870;6178;1725;3014;3639;6532;1699;4183;1615;2353;3173;4502;6239;1304;2748;2475;96997;
"1881";8355;2376;38395;6615;1883;3313;3690;8785;1811;4199;1914;2400;3350;4579;6609;1496;3005;2924;105699;
"1901";9601;2729;42509;7660;2113;3638;4097;8407;1965;4785;2119;2866;3861;4914;7416;1735;3581;3626;117622;
"1911";10227;3085;46445;8996;2507;3692;4504;9359;2218;4944;2043;3021;4002;5269;7749;1699;3740;3915;127415;
"1921";10820;3475;50875;9945;2881;3796;4406;9630;2221;5210;2301;3264;4470;5452;8349;1839;4074;3918;136926;
"1931";10806;3425;60938;10865;3032;3773;4377;9747;2325;5557;;3476;4583;5583;8897;2050;;4005;143439;
"1936";10735;3494;61314;11646;3150;3853;4381;10238;2294;5756;;3631;4682;5876;9262;2068;;3830;146210;
"1951";10556;3537;70390;13487;4057;3943;4331;10275;2134;5567;;3890;4878;6292;9177;1930;;3752;158196;
"1961";8735;2893;79704;15878;5111;4072;4022;8028;1827;3762;;4572;4072;8009;6138;1317;;3464;161604;
"1971";6684;1925;86854;18805;6471;5020;4181;5755;1565;2429;;5867;4391;10616;3806;;;2908;167277;
"1981";6353;1852;89455;20116;8546;5431;4426;5874;1567;2463;;7185;4071;12283;3121;;;2552;175295;
"1991";6254;1793;88487;20390;9087;5879;4699;6051;1545;2493;;7986;3908;12871;2869;;;2302;176614;
"2001";6108;2034;90948;21716;9416;6799;5587;6185;1591;2819;;9435;3693;14786;2890;;;2027;186034;
"2011";6201;2814;97484;25944;10555;9107;7005;7076;1714;3385;;11463;3665;17823;3325;;;1971;209532;
