"Anno";"Centro Abitato";"Gravit�";"Persone";
"1998";"BORELLO";"FERITO";1;
"1998";"CASE MISSIROLI";"FERITO";1;
"1998";"CESENA";"FERITO";57;
"1998";"CESENA";"MORTO";2;
"1998";"GATTOLINO";"FERITO";1;
"1998";"MARTORANO";"FERITO";2;
"1998";"PIEVESESTINA-CASE GENTILI";"FERITO";1;
"1998";"RONTA";"FERITO";1;
"1999";"BORELLO";"MORTO";1;
"1999";"BULGARNO'";"FERITO";1;
"1999";"CESENA";"FERITO";65;
"1999";"CESENA";"MORTO";1;
"1999";"GATTOLINO";"FERITO";1;
"1999";"MARTORANO";"FERITO";1;
"1999";"PONTE PIETRA";"FERITO";1;
"1999";"SAN CARLO";"FERITO";6;
"1999";"SAN CRISTOFORO";"FERITO";1;
"1999";"SAN GIORGIO";"FERITO";1;
"1999";"SAN MARTINO IN FIUME";"FERITO";1;
"1999";"SETTE CROCIARI";"FERITO";1;
"1999";"TIPANO";"FERITO";1;
"2000";"CALISESE";"FERITO";1;
"2000";"CESENA";"FERITO";67;
"2000";"GATTOLINO";"FERITO";1;
"2000";"MACERONE";"FERITO";2;
"2000";"MARTORANO";"FERITO";1;
"2000";"MARTORANO";"MORTO";1;
"2000";"PONTE PIETRA";"FERITO";4;
"2000";"RONTA";"FERITO";1;
"2000";"SAN GIORGIO";"FERITO";3;
"2001";"BORELLO";"FERITO";1;
"2001";"CASE MISSIROLI";"FERITO";2;
"2001";"CESENA";"FERITO";65;
"2001";"CESENA";"MORTO";2;
"2001";"PONTE PIETRA";"FERITO";2;
"2001";"SAN GIORGIO";"FERITO";1;
"2001";"SANT'ANDREA IN BAGNOLO";"FERITO";1;
"2001";"SAN VITTORE";"FERITO";2;
"2001";"TIPANO";"FERITO";1;
"2002";"BORELLO";"FERITO";1;
"2002";"CALISESE";"FERITO";1;
"2002";"CESENA";"FERITO";67;
"2002";"GATTOLINO";"FERITO";1;
"2002";"MACERONE";"FERITO";1;
"2002";"MARTORANO";"FERITO";1;
"2002";"PIEVESESTINA-CASE GENTILI";"FERITO";2;
"2003";"CALISESE";"FERITO";1;
"2003";"CESENA";"FERITO";81;
"2003";"CESENA";"MORTO";2;
"2003";"MACERONE";"FERITO";2;
"2003";"MARTORANO";"FERITO";1;
"2003";"PONTE PIETRA";"FERITO";2;
"2003";"SAN GIORGIO";"FERITO";2;
"2003";"SANT'ANDREA IN BAGNOLO";"FERITO";1;
"2004";"BORELLO";"FERITO";1;
"2004";"CALABRINA";"FERITO";1;
"2004";"CALISESE";"FERITO";1;
"2004";"CESENA";"FERITO";51;
"2004";"CESENA";"MORTO";1;
"2004";"MACERONE";"FERITO";1;
"2004";"MARTORANO";"FERITO";1;
"2004";"PONTE PIETRA";"FERITO";2;
"2004";"RUFFIO II";"FERITO";1;
"2004";"SAN CARLO";"FERITO";3;
"2004";"SAN GIORGIO";"FERITO";1;
"2004";"SAN VITTORE";"FERITO";3;
"2005";"BORELLO";"FERITO";2;
"2005";"CESENA";"FERITO";47;
"2005";"PIEVESESTINA-CASE GENTILI";"FERITO";1;
"2005";"PIOPPA";"FERITO";1;
"2005";"PONTE PIETRA";"FERITO";1;
"2005";"SAN CARLO";"FERITO";1;
"2006";"BORELLO";"FERITO";2;
"2006";"CASE CASTAGNOLI";"FERITO";1;
"2006";"CASE MISSIROLI";"FERITO";4;
"2006";"CESENA";"FERITO";61;
"2006";"CESENA";"MORTO";1;
"2006";"MACERONE";"FERITO";2;
"2006";"PIEVESESTINA-CASE GENTILI";"FERITO";1;
"2006";"PONTE PIETRA";"FERITO";2;
"2006";"SAN CARLO";"FERITO";1;
"2006";"SAN GIORGIO";"FERITO";1;
"2006";"SAN VITTORE";"FERITO";1;
"2006";"SETTE CROCIARI";"FERITO";2;
"2006";"VILLA CASONE";"FERITO";1;
