"Seggio";"Barzanti Antonio";"Valletta Vittorio";"Lattuca Enzo";"Capponcini Claudio";"Fabbri Davide";"Capacci Luca";"Rossi Andrea";"Iscritti a votare maschi";"Iscritti a votare femmine";"Totale iscritti a votare ";"Votanti maschi";"Votanti femmine";"Totale votanti";"Voti validi";"Schede bianche";"Schede nulle";"Voti contestati e non assegnati ";"Totale voti non validi";
1;11;71;184;19;17;8;178;450;508;958;244;258;502;488;4;10;0;14;
2;5;56;230;27;18;12;217;340;443;783;253;323;576;565;2;9;0;11;
3;10;74;166;27;29;4;178;457;526;983;221;277;498;488;4;6;0;10;
4;5;40;238;37;24;5;197;373;461;834;250;310;560;546;6;8;0;14;
5;7;52;239;41;25;18;229;423;515;938;292;340;632;611;6;15;0;21;
6;5;88;241;52;26;10;184;414;478;892;295;333;628;606;7;15;0;22;
7;6;59;218;33;17;9;175;467;491;958;257;268;525;517;3;5;0;8;
8;3;70;264;31;40;10;215;441;505;946;303;344;647;633;4;10;0;14;
9;3;58;234;30;14;9;191;365;432;797;253;295;548;539;2;7;0;9;
10;2;61;256;33;27;7;209;375;460;835;282;328;610;595;4;1;10;15;
11;5;66;254;41;23;7;186;423;409;832;302;292;594;582;6;6;0;12;
12;6;88;171;20;25;3;157;437;507;944;228;247;475;470;3;2;0;5;
13;8;82;171;18;24;6;182;448;556;1004;230;271;501;491;1;9;0;10;
14;12;63;182;26;14;7;173;389;449;838;218;269;487;477;6;4;0;10;
15;7;68;267;53;18;8;178;384;377;761;316;299;615;599;4;12;0;16;
16;8;62;282;68;13;10;140;344;399;743;286;313;599;583;3;13;0;16;
17;5;52;297;42;18;15;189;418;410;828;316;313;629;618;5;6;0;11;
18;7;63;162;30;17;10;216;313;400;713;238;276;514;505;4;5;0;9;
19;4;39;205;32;27;7;193;320;358;678;248;271;519;507;1;11;0;12;
20;4;72;246;48;14;5;166;392;432;824;281;287;568;555;3;10;0;13;
21;2;104;263;61;17;6;256;477;503;980;366;362;728;709;4;15;0;19;
22;3;59;263;40;20;6;178;371;448;819;275;302;577;569;0;8;0;8;
23;4;67;212;49;31;8;169;380;436;816;262;290;552;540;8;4;0;12;
24;0;3;27;5;3;0;15;0;0;0;32;21;53;53;0;0;0;0;
25;5;56;282;41;13;7;147;356;420;776;258;301;559;551;3;5;0;8;
26;4;43;140;26;18;3;108;272;315;587;170;182;352;342;3;7;0;10;
27;3;32;203;42;21;8;140;323;351;674;224;240;464;449;7;8;0;15;
28;4;42;129;15;17;3;115;236;240;476;172;161;333;325;0;8;0;8;
29;3;89;281;61;38;2;217;453;505;958;337;370;707;691;3;13;0;16;
30;6;64;217;37;18;4;169;365;376;741;267;261;528;515;4;9;0;13;
31;5;41;213;59;14;6;123;314;381;695;235;240;475;461;6;8;0;14;
32;2;38;224;62;7;4;123;324;361;685;239;234;473;460;1;12;0;13;
33;5;53;223;66;23;6;208;384;475;859;276;329;605;584;6;15;0;21;
34;12;56;265;69;17;8;229;449;498;947;323;347;670;656;3;11;0;14;
35;8;58;325;69;23;9;234;479;523;1002;371;373;744;726;9;9;0;18;
36;3;49;234;48;21;10;194;384;416;800;278;296;574;559;7;8;0;15;
37;5;40;303;35;15;6;151;377;406;783;285;286;571;555;5;11;0;16;
38;2;26;221;39;23;5;152;319;381;700;223;255;478;468;1;9;0;10;
39;2;38;230;35;12;3;158;319;351;670;254;243;497;478;4;15;0;19;
40;8;40;229;61;13;13;190;408;393;801;290;276;566;554;7;5;0;12;
41;4;16;181;38;12;5;173;312;306;618;224;210;434;429;2;3;0;5;
42;1;27;239;48;12;3;144;332;358;690;233;245;478;474;2;2;0;4;
43;7;18;212;43;5;0;142;319;326;645;223;219;442;427;3;12;0;15;
44;3;78;283;60;19;5;202;420;493;913;310;355;665;650;5;10;0;15;
45;3;65;284;42;17;6;191;396;424;820;318;306;624;608;4;9;3;16;
46;5;76;239;44;25;3;205;399;430;829;292;316;608;597;4;7;0;11;
47;9;58;287;73;19;8;142;406;422;828;308;300;608;596;4;8;0;12;
48;5;43;280;51;19;5;178;401;454;855;275;311;586;581;4;1;0;5;
49;8;38;259;53;18;6;205;393;469;862;277;323;600;587;6;7;0;13;
50;3;57;246;48;24;7;208;402;472;874;296;311;607;593;7;7;0;14;
51;5;85;225;44;33;8;145;373;435;808;266;300;566;545;6;15;0;21;
52;3;67;289;54;24;8;213;443;459;902;341;333;674;658;2;14;0;16;
53;6;60;245;61;34;6;165;388;456;844;284;308;592;577;4;11;0;15;
54;2;51;272;52;18;8;145;344;389;733;268;287;555;548;2;5;0;7;
55;6;70;324;46;13;7;252;461;471;932;373;358;731;718;5;8;0;13;
