"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"194.0000000000";"2";"248";"50";"305";"16.4253034688";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"195.0000000000";"2";"248";"50";"305";"13.3725172568";
"CARRAIA";"VIAB";"07/05/2018";"CARTELLINA VERDE";"SI";"";"604.0000000000";"2";"252";"52";"305";"528.236997440";
"CARRAIA";"VIAB";"13/11/2018";"CARTELLINA VERDE";"SI";"";"410.0000000000";"2";"252";"52";"305";"87.4784441045";
"CARRAIA";"VIAB";"13/11/2018";"CARTELLINA VERDE";"SI";"";"441.0000000000";"2";"252";"52";"305";"1732.95879602";
"CARRAIA";"VIAB";"13/11/2018";"CARTELLINA VERDE";"SI";"";"687.0000000000";"2";"252";"52";"305";"66.5200111987";
"CARRAIA";"VIAB";"13/11/2018";"CARTELLINA VERDE";"SI";"";"688.0000000000";"2";"252";"52";"305";"267.726803787";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"4.0000000000";"2";"252";"52";"305";"126.673717474";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"5.0000000000";"2";"252";"52";"305";"87.1202284313";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"6.0000000000";"2";"252";"52";"305";"58.7303036524";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"9.0000000000";"2";"252";"52";"305";"128.742557774";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"10.0000000000";"2";"252";"52";"305";"74.3250745650";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"11.0000000000";"2";"252";"52";"305";"27.4373616375";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"14.0000000000";"2";"252";"52";"305";"133.506407868";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"15.0000000000";"2";"252";"52";"305";"47.9715003726";
