"LINK_MAPPA";"NOMEVIA";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1000|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1000";"79.4627781470";
"1003|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=64%20AND%20ENTE=05";"LOCALITA' BALZE VIA CIRCONVALLAZIONE";"64";"1003";"86.5911657121";
"1004|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=64%20AND%20ENTE=05";"LOCALITA' BALZE VIA CIRCONVALLAZIONE";"64";"1004";"52.2646098661";
"1005|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=64%20AND%20ENTE=05";"LOCALITA' BALZE VIA CIRCONVALLAZIONE";"64";"1005";"67.9904330589";
"1006|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1006";"31.8707289392";
"1007|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1007";"256.086122137";
"1008|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=64%20AND%20ENTE=05";"LOCALITA' BALZE VIA CIRCONVALLAZIONE";"64";"1008";"11.2732907513";
"1009|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=64%20AND%20ENTE=05";"LOCALITA' BALZE VIA CIRCONVALLAZIONE";"64";"1009";"164.952248229";
"1010|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1010";"49.3169546562";
"1012|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=67%20AND%20ENTE=05";"LOCALITA' BALZE VIA NUOVA";"67";"1012";"31.2784633376";
"1013|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=67%20AND%20ENTE=05";"LOCALITA' BALZE VIA NUOVA";"67";"1013";"18.7092096118";
"1015|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=66%20AND%20ENTE=05";"LOCALITA' BALZE VIA MARECCHIESE";"66";"1015";"31.6622999416";
"1016|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1016";"42.4953794027";
"1017|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1017";"21.1256690609";
"1018|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=160%20AND%20ENTE=05";"LOCALITA' BALZE VIA DELLA FONTE";"160";"1018";"33.7712094366";
"1019|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=66%20AND%20ENTE=05";"LOCALITA' BALZE VIA MARECCHIESE";"66";"1019";"13.5699657832";
"1020|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=66%20AND%20ENTE=05";"LOCALITA' BALZE VIA MARECCHIESE";"66";"1020";"21.2268410942";
"1021|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1021";"43.0571505581";
"1023|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=160%20AND%20ENTE=05";"LOCALITA' BALZE VIA DELLA FONTE";"160";"1023";"23.6470885614";
"1024|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=160%20AND%20ENTE=05";"LOCALITA' BALZE VIA DELLA FONTE";"160";"1024";"23.3890573932";
"1025|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=160%20AND%20ENTE=05";"LOCALITA' BALZE VIA DELLA FONTE";"160";"1025";"25.8584889719";
"1026|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=161%20AND%20ENTE=05";"LOCALITA' BALZE VIA SANT'ALBERICO";"161";"1026";"33.9396781606";
"1031|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=67%20AND%20ENTE=05";"LOCALITA' BALZE VIA NUOVA";"67";"1031";"46.6110893017";
