"Anno scolastico";"Quartiere";"Scuola";"Classi";"Maschi";"Femmine";"Totale iscritti";"Di cui stranieri maschi";"Di cui stranieri femmine";"Totale stranieri";"% stranieri";"Di cui disabili";"% disabili";"Di cui DSA";"% DSA";
"2004/2005";"Borello";"""Viale Resistenza"" plesso Borello";6;52;60;112;;;;;3;2.70;;;
"2004/2005";"Centro Urbano";"""Via Pascoli"" plesso San Domenico";8;96;81;177;;;;;7;4.00;;;
"2004/2005";"Cervese Nord";"""Via Anna Frank"" plesso San Giorgio";6;66;65;131;;;;;5;3.80;;;
"2004/2005";"Cervese Sud";"""Via Anna Frank"" plesso Via Anna Frank";14;178;168;346;;;90;10.10;13;3.80;;;
"2004/2005";"Cesuola";"Fondazione del Sacro Cuore";6;65;73;138;;;;;;;;;
"2004/2005";"Cesuola";"""Via Pascoli"" plesso Via Pascoli";12;143;147;290;;;43;7.20;3;1.00;;;
"2004/2005";"Fiorenzuola";"""Via Anna Frank"" plesso Via Plauto";19;224;193;417;;;;;14;3.40;;;
"2004/2005";"Oltre Savio";"""Viale Resistenza"" plesso Viale della Resistenza";13;161;159;320;;;69;9.40;11;3.40;;;
"2004/2005";"Oltre Savio";"""Viale Resistenza"" plesso Villa Arco";9;122;100;222;;;;;5;2.30;;;
"2004/2005";"Rubicone";"""Via Pascoli"" plesso Calisese";6;67;60;127;;;;;3;2.40;;;
"2004/2005";"Valle Savio";"""Viale Resistenza"" plesso San Carlo";3;34;43;77;;;;;1;1.30;;;
"2005/2006";"Borello";"""Viale Resistenza"" plesso Borello";6;67;49;116;;;12;10.30;5;4.30;;;
"2005/2006";"Centro Urbano";"""Via Pascoli"" plesso San Domenico";8;100;83;183;;;24;13.10;7;3.80;;;
"2005/2006";"Cervese Nord";"""Via Anna Frank"" plesso San Giorgio";6;71;66;137;;;18;13.10;7;5.10;;;
"2005/2006";"Cervese Sud";"""Via Anna Frank"" plesso Via Anna Frank";15;176;184;360;;;25;6.90;16;4.40;;;
"2005/2006";"Cesuola";"Fondazione del Sacro Cuore";6;73;68;141;;;;;;;;;
"2005/2006";"Cesuola";"""Via Pascoli"" plesso Via Pascoli";12;129;143;272;;;14;5.10;4;1.50;;;
"2005/2006";"Fiorenzuola";"""Via Anna Frank"" plesso Via Plauto";18;210;198;408;;;56;13.70;12;2.90;;;
"2005/2006";"Oltre Savio";"""Viale Resistenza"" plesso Viale della Resistenza";15;194;188;382;;;28;7.30;12;3.10;;;
"2005/2006";"Oltre Savio";"""Viale Resistenza"" plesso Villa Arco";9;103;117;220;;;18;8.20;5;2.30;;;
"2005/2006";"Rubicone";"""Via Pascoli"" plesso Calisese";6;67;63;130;;;15;11.50;5;3.80;;;
"2005/2006";"Valle Savio";"""Viale Resistenza"" plesso San Carlo";3;34;35;69;;;4;5.80;1;1.40;;;
"2006/2007";"Borello";"""Viale Resistenza"" plesso Borello";5;52;48;100;8;1;9;9.00;5;5.00;;;
"2006/2007";"Centro Urbano";"""Via Pascoli"" plesso San Domenico";8;127;58;185;22;6;28;15.10;8;4.30;;;
"2006/2007";"Cervese Nord";"""Via Anna Frank"" plesso San Giorgio";6;62;59;121;2;6;8;6.60;8;6.60;;;
"2006/2007";"Cervese Sud";"""Via Anna Frank"" plesso Via Anna Frank";15;165;173;338;14;8;22;6.50;15;4.40;;;
"2006/2007";"Cesuola";"Fondazione del Sacro Cuore";6;70;87;157;;;;;;;;;
"2006/2007";"Cesuola";"""Via Pascoli"" plesso Via Pascoli";12;132;133;265;7;5;12;4.50;4;1.50;;;
"2006/2007";"Fiorenzuola";"""Via Anna Frank"" plesso Via Plauto";1;208;184;392;28;21;49;12.50;13;3.30;;;
"2006/2007";"Oltre Savio";"""Viale Resistenza"" plesso Viale della Resistenza";17;214;206;420;13;22;35;8.30;13;3.10;;;
"2006/2007";"Oltre Savio";"""Viale Resistenza"" plesso Villa Arco";9;101;117;218;7;11;18;8.30;4;1.80;;;
"2006/2007";"Rubicone";"""Via Pascoli"" plesso Calisese";6;71;65;136;7;5;12;8.80;3;2.20;;;
"2006/2007";"Valle Savio";"""Viale Resistenza"" plesso San Carlo";3;31;30;61;2;2;4;6.60;1;1.60;;;
"2007/2008";"Borello";"""Viale Resistenza"" plesso Borello";5;60;45;105;7;5;12;11.40;5;4.80;;;
"2007/2008";"Centro Urbano";"""Via Pascoli"" plesso San Domenico";8;114;68;182;7;1;8;4.40;7;3.80;;;
"2007/2008";"Cervese Nord";"""Via Anna Frank"" plesso San Giorgio";6;53;55;108;3;6;9;8.30;7;6.50;;;
"2007/2008";"Cervese Sud";"""Via Anna Frank"" plesso Via Anna Frank";16;187;187;374;3;6;9;2.40;16;4.30;;;
"2007/2008";"Cesuola";"Fondazione del Sacro Cuore";6;69;89;158;;;;;;;;;
"2007/2008";"Cesuola";"""Via Pascoli"" plesso Via Pascoli";11;123;119;242;14;6;20;8.30;4;1.70;;;
"2007/2008";"Fiorenzuola";"""Via Anna Frank"" plesso Via Plauto";17;193;189;382;29;26;55;14.40;8;2.10;;;
