"OBJECTID";"SIGLA";"COD_1";"COD_2";"COD_3";"COD_4";"COD_TOT";"DESCR";"HECTARES";"Perimeter";"Shape_Leng";"Shape_Area";
"68";"Ac";"5.00000000000";"1.00000000000";"1.00000000000";"4.00000000000";"5114.00000000";"Canali e idrovie";"1.47339805036";"1610.94657317";"1610.90034501";"14733.1088674";
"69";"Ac";"5.00000000000";"1.00000000000";"1.00000000000";"4.00000000000";"5114.00000000";"Canali e idrovie";"0.294547861195";"290.712032774";"290.703514325";"2945.30657439";
"70";"Ac";"5.00000000000";"1.00000000000";"1.00000000000";"4.00000000000";"5114.00000000";"Canali e idrovie";"1.29281969462";"1490.21094293";"1490.16623145";"12927.4532075";
"80";"Ac";"5.00000000000";"1.00000000000";"1.00000000000";"4.00000000000";"5114.00000000";"Canali e idrovie";"2.90675852234";"2510.04087693";"2509.96790888";"29065.9050271";
"84";"Ac";"5.00000000000";"1.00000000000";"1.00000000000";"4.00000000000";"5114.00000000";"Canali e idrovie";"1.97247594030";"1207.42582556";"1207.39159045";"19723.6294713";
"87";"Ac";"5.00000000000";"1.00000000000";"1.00000000000";"4.00000000000";"5114.00000000";"Canali e idrovie";"10.5435021751";"7922.73197874";"7922.50907885";"105429.087460";
"94";"Ac";"5.00000000000";"1.00000000000";"1.00000000000";"4.00000000000";"5114.00000000";"Canali e idrovie";"0.629488976140";"1134.51401043";"1134.48243504";"6294.54871151";
"106";"Ac";"5.00000000000";"1.00000000000";"1.00000000000";"4.00000000000";"5114.00000000";"Canali e idrovie";"0.829527454207";"1447.92386033";"1447.88712074";"8294.79340177";
"108";"Ac";"5.00000000000";"1.00000000000";"1.00000000000";"4.00000000000";"5114.00000000";"Canali e idrovie";"14.9330363374";"10163.8801255";"10163.5731407";"149321.222428";
"111";"Ac";"5.00000000000";"1.00000000000";"1.00000000000";"4.00000000000";"5114.00000000";"Canali e idrovie";"2.88023958960";"4705.00474093";"4704.86860219";"28800.7508848";
"122";"Ac";"5.00000000000";"1.00000000000";"1.00000000000";"4.00000000000";"5114.00000000";"Canali e idrovie";"29.6972243880";"13683.1782976";"13682.7917366";"296955.417340";
"125";"Ac";"5.00000000000";"1.00000000000";"1.00000000000";"4.00000000000";"5114.00000000";"Canali e idrovie";"23.1460449607";"18164.8198330";"18164.2357949";"231445.948967";
"130";"Ac";"5.00000000000";"1.00000000000";"1.00000000000";"4.00000000000";"5114.00000000";"Canali e idrovie";"2.38590543226";"1734.28022286";"1734.22395508";"23857.5456436";
"142";"Ac";"5.00000000000";"1.00000000000";"1.00000000000";"4.00000000000";"5114.00000000";"Canali e idrovie";"21.2086039036";"18858.6313821";"18858.0061985";"212073.513352";
"1776";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"0.214871380276";"196.641583717";"196.637643237";"2148.61497939";
"1777";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"0.229329901879";"197.505737757";"197.501728684";"2293.19596718";
"1778";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"0.252539772120";"236.604998622";"236.600458697";"2525.28474511";
"1779";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"0.437950301944";"327.742843271";"327.735872690";"4379.30074428";
"1780";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"0.458130099616";"430.160326891";"430.152737978";"4581.09137975";
"1781";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"5.80152641602";"6610.10868118";"6609.95810940";"58012.6056803";
"1782";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"0.225748172104";"200.499714148";"200.495618277";"2257.37984542";
"1783";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"2.10792536282";"1419.78460306";"1419.75396859";"21078.2987497";
"1786";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"0.529280681949";"538.838176866";"538.826250072";"5292.57083685";
"1787";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"3.05779461712";"2759.70829050";"2759.64347344";"30576.5410650";
"1788";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"0.213135947326";"285.143483025";"285.138383934";"2131.26580636";
"1789";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"0.830202258282";"575.396954299";"575.383031415";"8301.64651452";
"1796";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"0.464988693137";"355.149460673";"355.142138510";"4649.67826918";
"1798";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"3.17008616349";"2226.49820760";"2226.44870778";"31699.4975706";
"1799";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"3.44107772500";"1661.97392857";"1661.93037405";"34409.3399231";
"1800";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"0.778054633481";"722.634566969";"722.624093616";"7780.21634479";
"1801";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"1.70136708613";"1194.75768756";"1194.73396896";"17012.9552232";
"1806";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"4.49953725862";"4881.67313793";"4881.54596432";"44993.0519648";
"1807";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"2.85166998152";"1508.39537085";"1508.37056943";"28515.5208902";
"1808";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"4.26066723360";"1687.23252109";"1687.18870568";"42604.4073905";
"1810";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"3.12336759218";"2011.15517484";"2011.10099314";"31231.9870187";
"1812";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"1.87842704149";"1268.71936742";"1268.68273146";"18783.2473846";
"1816";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"16.9112111331";"13270.8781868";"13270.5133935";"169102.911120";
"1817";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"0.293751730937";"304.782630428";"304.773922401";"2937.35472729";
"1818";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"0.617067777283";"444.643028338";"444.630212382";"6170.33876197";
"1819";"Af";"5.00000000000";"1.00000000000";"1.00000000000";"1.00000000000";"5111.00000000";"Alvei di fiumi e torrenti con vegetazione scarsa";"1.37694367872";"1043.80179939";"1043.77394046";"13768.6747417";
