"N__ORDINE";"QUARTIERE";"VIA_";"CIV";"INTESTAZIO";"LOCALITA";"Latitudine";"Longitudine";
"1";"Cesuola";"Don sturzo";"160";"Comune di Cesena";"";"44.1282348036522";"12.2443436820883";
"2";"Cesuola";"Giovannini Ivo";"0";"Comune di Cesena";"";"44.1256364641631";"12.2444164950618";
"3";"Cesuola";"Ponte Abbadesse";"570";"Comune di Cesena";"";"44.1244375608546";"12.2433264913023";
"4";"Cesuola";"P.le Sorrivoli";"1476";"Comune di Cesena";"";"44.1118403979476";"12.2369956692229";
"5";"Cesuola";"Garampa";"5519";"Comune di Cesena";"";"44.0878740554563";"12.2238388328929";
"6";"Cesuola";"San Demetrio";"0";"Comune di Cesena";"";"44.1022409687181";"12.2271005036075";
"7";"Borello";"Montevecchio";"0";"Comune di Cesena";"";"44.0510128520447";"12.2012551658439";
"8";"Borello";"Linaro";"1405";"Comune di Cesena";"";"44.043764683907";"12.1648302150961";
"9";"Borello";"Fiume di Borello";"210";"Comune di Cesena";"";"44.0531530508023";"12.181588586551";
"10";"Borello";"San Pietro in Solfrino";"465";"Comune di Cesena";"";"44.0534032071854";"12.1784237779907";
"11";"Borello";"Luzzena";"2423";"Comune di Cesena";"";"44.0559057382273";"12.1588777545112";
"12";"Borello";"Indipendenza";"30";"Comune di Cesena";"";"44.0522799630655";"12.1763330297346";
"13";"Borello";"Aragona";"80";"Comune di Cesena";"";"44.0578310244976";"12.1792405120551";
"14";"Borello";"Gallo";"414";"Comune di Cesena";"";"44.0620047036762";"12.181735178299";
"15";"Valle Savio";"Castiglione";"587";"Comune di Cesena";"";"44.0904550024611";"12.1984851346301";
"16";"Centro Urba";"Roversano";"579";"Comune di Cesena";"";"44.1292548504482";"12.231798637588";
"17";"Cesuola";"Padre Ernesto Balducci";"100";"Comune di Cesena";"";"44.1305037708591";"12.2426123477669";
"18";"Fiorenzuola";"Dei Pini";"0";"P.D.C. di Hera";"";"44.1349595674049";"12.2563033389938";
"19";"Fiorenzuola";"Guarneri";"309";"Comune di Cesena";"";"44.1283970384046";"12.2748811499041";
"20";"Rubicone";"San Tomaso";"3609";"Comune di Cesena";"";"44.101620103204";"12.257277210433";
"21";"Fiorenzuola";"Rio Marano";"3241";"Comune di Cesena";"";"44.1063214677422";"12.2505878101756";
"22";"Fiorenzuola";"Del Monte";"951";"Comune di Cesena";"";"44.1317747749723";"12.2542400245006";
"23";"Rubicone";"Madonna Del Fuoco";"220";"Comune di Cesena";"";"44.1238642186562";"12.2865842799958";
"24";"Rubicone";"Cavecchia";"1520";"Comune di Cesena";"";"44.1038876677412";"12.3036198465274";
"26";"Rubicone";"Cesari";"45";"Comune di Cesena";"";"44.1043763984678";"12.301695122778";
"27";"Rubicone";"Salvemini";"61";"Comune di Cesena";"";"44.1041267940952";"12.3048111847714";
"28";"Rubicone";"Orte";"11";"Comune di Cesena";"";"44.1020129724899";"12.3015312949544";
"29";"Rubicone";"Cava";"220";"Comune di Cesena";"";"44.1023185576874";"12.2933185065807";
"30";"Rubicone";"Casale";"3740";"Comune di Cesena";"";"44.0686781031924";"12.275235940027";
"31";"Rubicone";"Sorrivoli";"4980";"Comune di Cesena";"";"44.0927754526316";"12.2492878738112";
"32";"Cesuola";"Celincordia - Falconara";"1066";"Comune di Cesena";"";"44.1184270425171";"12.2564326801045";
"33";"Ravennate";"Ravennate";"2082";"Comune di Cesena";"";"44.1660894423531";"12.2432903698374";
"34";"Ravennate";"Tancredi Galimberti";"101";"Comune di Cesena";"";"44.1683930253811";"12.2440982154001";
"35";"Ravennate";"Ronta";"480";"Comune di Cesena";"";"44.1919936360053";"12.2418870259213";
"36";"Ravennate";"Fornasaccia";"3";"Comune di Cesena";"";"44.1855596266836";"12.2425122202921";
"37";"Ravennate";"Ravennate/Fusconi";"19";"P.D.C. di Hera";"";"44.2113390896012";"12.2427288332238";
"38";"Cervese Nor";"Masiera 1ø-  del Rovesc";"1201";"Comune di Cesena";"";"44.2185983138528";"12.2574239164863";
"39";"Cervese Nor";"Del Rovescio";"2185";"Comune di Cesena";"";"44.2225138609645";"12.2679520854585";
"40";"Cervese Nor";"San Giorgio";"4117";"Comune di Cesena";"";"44.2071718859318";"12.2764218941845";
"41";"Cervese Nor";"Don Secondo Farnedi";"98";"Comune di Cesena";"";"44.1935711715009";"12.2791029908303";
"42";"Cervese Nor";"Montaletto";"2934";"Comune di Cesena";"";"44.1943331947259";"12.27929678469";
"43";"Cervese Nor";"Perlasca";"91";"Comune di Cesena";"";"44.1918680723681";"12.2786964499307";
"44";"Cervese Nor";"Perlasca";"290";"Comune di Cesena";"";"44.1918659775952";"12.2796024802206";
"45";"Cervese Nor";"Montaletto";"40";"Comune di Cesena";"";"44.1948613291616";"12.2872735314199";
"46";"Cervese Nor";"Cervese";"1876";"Comune di Cesena";"";"44.1987760382478";"12.2952768829831";
"47";"Al Mare";"Cesenatico";"4149";"Comune di Cesena";"";"44.1512625958058";"12.3125469895979";
"48";"Cervese Sud";"Tavolicci";"11";"Comune di Cesena";"";"44.1570239892903";"12.2624985416601";
"49";"Cervese Nor";"Giardino dei Ciliegi";"0";"Comune di Cesena";"";"44.1948038784941";"12.2806952709781";
"50";"Al Mare";"Capitini";"109";"Comune di Cesena";"";"44.1402466923422";"12.3056056455914";
"51";"Al Mare";"Divisione Acqui";"0";"Comune di Cesena";"";"44.1562580643084";"12.3293870122543";
"52";"Centro Urba";"IX Febbraio";"0";"Comune di Cesena";"";"44.1381653682919";"12.2365685698763";
"53";"Centro Urba";"San Domenico";"0";"Comune di Cesena";"";"44.1369631233503";"12.2385785955989";
"54";"Fiorenzuola";"Piemonte";"23";"Comune di Cesena";"";"44.1365665059437";"12.2667522897397";
"55";"Fiorenzuola";"Friuli";"0";"Comune di Cesena";"";"44.1387306095816";"12.267496110854";
"56";"Centro Urba";"Gaspare Finali";"68";"Comune di Cesena";"";"44.141478011356";"12.2434409359206";
"57";"Centro Urba";"Gaspare Finali";"37";"Comune di Cesena";"";"44.1400920127549";"12.245624049313";
"58";"Centro Urba";"Piazzale Sanguinetti";"110";"Comune di Cesena";"";"44.1447206264401";"12.2489207558593";
"59";"OltreSavio";"Gramsci";"293";"Comune di Cesena";"";"44.1427991475475";"12.2315609077492";
"60";"Centro Urba";"Carducci (Savelli)";"0";"Comune di Cesena";"";"44.137528578283";"12.2491474689551";
"61";"Centro Urba";"Comandini Ubaldo";"108";"Comune di Cesena";"";"44.1372273974434";"12.2531078503847";
"62";"Centro Urba";"Mura Sant'Agostino";"1";"Comune di Cesena";"";"44.1352163941208";"12.2455800357825";
"63";"Centro Urba";"Saffi";"59";"Comune di Cesena";"";"44.1345107648418";"12.2354263759212";
