"Denominazione";"Tipologia";"Titolo";"Codice";"Competenza 2016";"Cassa 2016";"Competenza 2017";"Cassa 2017";"Competenza 2018";"Cassa 2018";"Competenza 2019";"Cassa 2019";"Competenza 2020";"Cassa 2020";"Competenza 2021";"Cassa 2021";
"01 - Fondo pluriennale vincolato per spese correnti";"";"";;1438286.97;;2831696.95;;2712915.90;;608043.97;;594756.49;;370766.94;;
"02 - Fondo pluriennale vincolato per spese in conto capitale";"";"";;263701.32;;291172.59;;1254219.80;;1751389.87;;1439302.91;;1319493.78;;
"03 - Utilizzo Risultato di Amministrazione";"";"";;222473.04;;2182904.79;;971289.96;;626479.83;;626830.97;;1663230.12;;
"04 - Fondo di Cassa al 1/1";"";"";;;3738188.82;;2393571.27;1356904.63;;;3590893.67;;3250403.39;;2960137.84;
"05 - Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche";"Trasferimenti correnti";"TITOLO 2";20101;17767646.94;16511129.48;18750254.03;19127278.47;20646162.86;19979174.85;19156764.24;21750226.32;21423297.43;20439010.31;20236614.11;18749414.68;
"06 - Tipologia 102: Trasferimenti correnti da Famiglie";"Trasferimenti correnti";"TITOLO 2";20102;1400.00;1400.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;
"07 - Tipologia 103: Trasferimenti correnti da Imprese";"Trasferimenti correnti";"TITOLO 2";20103;18100.00;17900.00;0.00;5000.00;1232.00;1232.00;730.00;730.00;20.00;20.00;0.00;0.00;
"08 - Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private";"Trasferimenti correnti";"TITOLO 2";20104;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;
"09 - Tipologia 105: Trasferimenti correnti dall'Unione europea e dal Resto del Mondo";"Trasferimenti correnti";"TITOLO 2";20105;0.00;0.00;0.00;0.00;0.00;0.00;36229.28;0.00;60121.35;46636.24;34794.52;52178.99;
"10 - TOTALE TITOLO 2: Trasferimenti correnti";"Trasferimenti correnti";"TITOLO 2";20000;17787146.94;16530429.48;18750254.03;19132278.47;20647394.86;19980406.85;19193723.52;21750956.32;21483438.78;20485666.55;20271408.63;18801593.67;
"11 - Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni";"Entrate extratributarie";"TITOLO 3";30100;1491516.37;1282902.25;1149851.98;931368.13;1106473.51;1263003.34;1126430.54;950297.60;1152697.47;964840.37;852716.02;755513.50;
"12 - Tipologia 200: Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti";"Entrate extratributarie";"TITOLO 3";30200;25685.12;30774.47;41655.79;32966.14;15483.51;19987.23;18284.80;17329.80;6991.98;6909.68;14527.13;9066.21;
"13 - Tipologia 300: Interessi attivi";"Entrate extratributarie";"TITOLO 3";30300;19.76;19.76;0.09;0.09;0.04;0.04;0.32;0.32;0.18;0.18;0.39;0.39;
"14 - Tipologia 400: Altre entrate da redditi da capitale";"Entrate extratributarie";"TITOLO 3";30400;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;
"15 - Tipologia 500: Rimborsi e altre entrate correnti";"Entrate extratributarie";"TITOLO 3";30500;21930.14;16430.48;90278.25;114596.15;137642.71;173268.68;90923.57;90688.27;222387.02;206139.38;238262.42;273062.90;
"16 - TOTALE TITOLO 3: Entrate extratributarie";"Entrate extratributarie";"TITOLO 3";30000;1539151.39;1330126.96;1281786.11;1078930.51;1259599.77;1456259.29;1235639.23;1058315.99;1382076.65;1177889.61;1105505.96;1037643.00;
"17 - Tipologia 200: Contributi agli investimenti";"Entrate in conto capitale";"TITOLO 4";40200;1718353.38;574409.83;738989.69;909249.90;1155490.58;1449414.11;1786141.80;624399.16;2309940.63;1614347.08;1802073.35;1218517.55;
