"Nomi maschili";"Nomi femminili";"Numero maschi";"Numero femmine";
"";"RITA";;1;
"";"ROSA";;1;
"";"ROSANNA VITTORIA";;1;
"";"SABRINA";;1;
"";"SAMANTHA";;1;
"";"SARAH ESOHE";;1;
"";"SERENA";;1;
"";"SIMONA";;1;
"";"SIRIA";;1;
"";"SIRINE";;1;
"";"SPANIA";;1;
"";"STELLA";;1;
"";"SUSAN";;1;
"";"SUSANNA";;1;
"";"TANISHA MARIA";;1;
"";"TERESA ANTONOVA";;1;
"";"TURIN";;1;
"";"VANESA";;1;
"";"VERONICA";;1;
"";"VICTORY OSARUGUE";;1;
"";"VIOLET";;1;
"";"VITTORIA";;1;
"";"VIVIANE ANTA";;1;
"";"YASMINE";;1;
"";"YASSMIN";;1;
"";"YLENIA";;1;
"";"YOHANNA MARINOVA";;1;
"";"ZENABOU";;1;
"ADAM";"ALESSANDRA";2;2;
"ADNAN FARABI";"ADELAIDE";1;1;
"ALAN";"AMELIA";2;2;
"ALBERTO";"ALICE";6;5;
"ALBERTO FRANCESCO";"AGATA MARIA";1;1;
"ALEKS";"AGNESE";1;1;
"ALESSANDRO";"SOFIA";17;13;
"ALESSIO";"ALAA";1;1;
"ALEX";"GIADA";3;4;
"ALI'";"ALAE";1;1;
"ALIOUNE";"ALISIA";1;1;
"AMIR";"ASIA";2;2;
"AMOS";"ALLEGRA";1;1;
"ANAS";"AMBRA";1;1;
"ANDREA";"GRETA";4;5;
"ANTONIO";"AYA";2;2;
"ARON";"AMINA";1;1;
"ATTILIO";"ANALISA";1;1;
"AYEVBOSA COURAGE";"ANASTASIA";1;1;
"BEN MOHAMED";"ANGELA";1;1;
"BLERTON";"ANNA GIORGIA";1;1;
"BOJIDAR TONCHEV";"ANNA GIULIA";1;1;
"BRANDO";"CATERINA";2;2;
"CARLO";"CLARA";2;2;
"CESARE";"ANNA MARIA";1;1;
"CHEIKH IBRA FALL";"ANNALISA";1;1;
"CHRISTIAN";"MARIA";3;4;
"CHUKWUDI";"ANTONIA GABRIELA";1;1;
"COLIN";"ARWA";1;1;
"CRISTIAN";"NOEMI";3;4;
"CRISTIANO AYMAN MAK";"ASIL";1;1;
"DANIEL";"ANGELICA";3;3;
"DANIELE";"ELISABETTA";2;2;
"DAVIDE";"ELENA";5;5;
"DEAN";"ASMA";1;1;
"DELIGHT OKWUCHUKWU";"BASMA";1;1;
"DENIS";"BENEDETTA";1;1;
"DESTINY ONYINKACHI";"BEYA";1;1;
"DIEGO";"MATILDE";11;8;
"DIEGO ERNESTO";"BIANCA MARIA";1;1;
"DINO";"BINTOU";1;1;
"DJABA ALBERTO ISHAK";"CAMILLA";1;1;
"DYLAN";"GIOIA";2;2;
"EDEM";"CANDY";1;1;
"EDOARDO";"VIOLA";8;7;
"ELIA";"AURORA";3;3;
"ELIO";"CARLOTTA";1;1;
"EMANUELE";"CARLOTTA TERESA";1;1;
"ENEA";"IRENE";2;2;
"ENRICO";"EMMA";7;6;
"ENRICO MARIA";"CATTLEYA";1;1;
"ENSON";"CECILIA";1;1;
"ETHAN";"CELESTE";1;1;
"ETTORE";"CHAHD";1;1;
"FABIO";"CAROLINA";3;3;
"FEDERICO";"CHIARA";3;3;
"FILIPPO";"ELEONORA";3;3;
"FIRAS";"CHANTAL";1;1;
"FRANCESCO";"GIULIA";21;13;
"FRANCESCO SAVERIO";"CHANTAL REBECCA";1;1;
"GABRIEL";"CHARLOTTE";1;1;
"GABRIELE";"ISABELLA";2;2;
"GABRIELE ILIE";"CLAUDIA";1;1;
"GERONIMO";"CLIO";1;1;
"GIACOMO";"NICOLE";4;5;
"GIANCARLO";"CLOE";1;1;
"GIANMARIA";"FRANCESCA";3;3;
"GIOACCHINO";"COSTANZA";1;1;
"GIOELE";"SARA";4;5;
"GIORGIO ADAM";"DAFNE";1;1;
"GIOVANNI";"MAYA";2;2;
"GIULIO";"GINEVRA";3;3;
"GIUSEPPE";"NADIA";2;2;
"GREGORIO";"DAPHNE";1;1;
"HAMZA";"DENA";1;1;
"HAO YANG";"DESIRE'";1;1;
"IVAN GEORGIEV";"DESYRE'";1;1;
"IVAN RUSEV";"DIANA";1;1;
"JACOPO";"ILARIA";3;3;
"JEREMY";"DIANA MARIA";1;1;
"JONAH";"DONKA GEORGIEVA";1;1;
"JONATHAN";"DORA";1;1;
"JOSE' GABRIEL";"ELEA";1;1;
