"ST_NOME";"ISTAT_PROV";"ISTAT_COM";"ST_TIPO";"ST_NUM";"NOTE";"PERCORRIBI";"CODICE";
"BATOCCO - FORCELLA";"40";"";"PF";"34";"";"";"0";
"BATOCCO - FORCELLA";"40";"";"PF";"34";"";"";"0";
"BATOCCO - FORCELLA";"40";"";"PF";"34";"";"";"0";
"BECCA";"40";"";"PF";"35";"";"";"0";
"BRUSCHETE";"40";"";"PF";"41";"";"";"0";
"CA' DI VEROLI - RIO SALSO";"40";"";"PF";"20";"";"";"0";
"CA' DI VEROLI - RIO SALSO";"40";"";"PF";"20";"";"";"0";
"CHIESA VECCHIA - SAIACCIO";"40";"";"PF";"43";"";"";"0";
"CHIESA VECCHIA - SAIACCIO";"40";"";"PF";"43";"";"";"0";
"CHIESA VECCHIA - SAIACCIO";"40";"";"PF";"43";"";"";"0";
"CHIESA VECCHIA - SAIACCIO";"40";"";"PF";"43";"";"";"0";
"CORNIOLINO - PONTE ALLA SEGA";"40";"";"PF";"12";"";"";"0";
"CORNIOLINO - PONTE ALLA SEGA";"40";"";"PF";"12";"";"";"0";
"CORNIOLINO - PONTE ALLA SEGA";"40";"";"PF";"12";"";"";"0";
"CORNIOLINO - PONTE ALLA SEGA";"40";"";"PF";"12";"";"";"0";
"CORNIOLINO - PONTE ALLA SEGA";"40";"";"PF";"12";"";"";"0";
"CORNIOLINO - PONTE ALLA SEGA";"40";"";"PF";"12";"";"";"0";
"CORNIOLINO - PONTE ALLA SEGA";"40";"";"PF";"12";"";"";"0";
"EX MANEGGIO";"40";"";"PF";"22";"";"";"0";
"FAGGIO SCRITTO - RIFUGIO GIUSEPPE";"40";"";"PF";"44";"";"";"0";
"FAGGIO SCRITTO - RIFUGIO GIUSEPPE";"40";"";"PF";"44";"";"";"0";
"IL VINCO";"40";"";"PF";"19";"";"";"0";
"MALAGAMBA";"40";"";"PF";"42";"";"";"0";
"MOLINO DELLE CORTINE";"40";"";"PF";"22";"";"";"0";
"MONTE CORONARO - LE LASTRE";"40";"";"PF";"45";"";"";"0";
"MONTE LE CORTI - CAVALAGLIO";"40";"";"pf";"37";"";"";"0";
"MONTE LE CORTI - CAVALAGLIO";"40";"";"PF";"37";"";"";"0";
"MONTE LE CORTI - CAVALAGLIO";"40";"";"PF";"37";"";"";"0";
"MONTE PIANO - CA' DI VEROLI";"40";"";"PF";"24";"";"";"0";
"MONTE PIANO - CA' DI VEROLI";"40";"";"PF";"24";"";"";"0";
"MONTE PIANO - CA' DI VEROLI";"40";"";"PF";"24";"";"";"0";
"MONTE PIANO - POGGIACCIO";"40";"";"PF";"24";"";"";"0";
"MONTE PIANO - POGGIACCIO";"40";"";"PF";"24";"";"";"0";
"MONTE PIANO - POGGIACCIO";"40";"";"PF";"24";"";"";"0";
"MONTE PIANO - POGGIACCIO";"40";"";"PF";"24";"";"";"0";
"PASSO DEL VINCO - GRIGIOLE";"40";"";"PF";"21";"";"";"0";
"PASSO DEL VINCO - GRIGIOLE";"40";"";"PF";"21";"";"";"0";
"PASSO DEL VINCO - GRIGIOLE";"40";"";"PF";"21";"";"";"0";
"PIAN DI MEGLIO - MANGANO";"40";"";"PF";"37";"";"";"0";
"PIAN TREBBIO - CASTEL DI COLORIO";"40";"";"PF";"38";"";"";"0";
"PIAN TREBBIO - CASTEL DI COLORIO";"40";"";"PF";"38";"";"";"0";
"PIAN TREBBIO - CASTEL DI COLORIO";"40";"";"PF";"38";"";"";"0";
"PIAN TREBBIO - CASTEL DI COLORIO";"40";"";"PF";"38";"";"";"0";
"PIETRAPAZZA - NOCICCHIO";"40";"";"PF";"23";"";"";"0";
"PIETRAPAZZA - NOCICCHIO";"40";"";"PF";"23";"";"";"0";
"PIETRAPAZZA - NOCICCHIO";"40";"";"PF";"23";"";"";"0";
