"Via";"Lunghezza";"Incidenti";"1998";"1999";"2000";"2001";"2002";"2003";"2004";"2005";"2006";"2007";"2008";"2009";"Media";
"CALCINARO";3.13;181;4.20;4.80;5.40;5.40;6.40;5.80;4.80;2.90;6.70;3.80;4.20;3.50;4.82;
"CERVESE";8.62;910;8.20;10.30;10.10;11.60;12.30;11.10;9.90;6.50;7.10;6.40;6.10;5.90;8.80;
"CESENATICO";5.69;389;9.70;8.30;7.60;5.60;8.80;4.70;6.10;3.20;4.20;3.70;3.00;3.50;5.69;
"EMILIA";15.66;2505;14.40;12.10;15.50;18.90;14.70;16.20;13.20;11.60;11.30;11.40;9.70;10.90;13.33;
"FARINI LUIGI CARLO";1.05;89;7.60;8.60;11.40;12.40;16.20;10.50;1.90;4.80;4.80;0.00;3.80;2.90;7.06;
"FIORENZUOLA";1.35;157;15.60;9.70;15.60;6.70;8.90;15.60;5.90;6.70;8.90;8.20;7.40;7.40;9.71;
"MACHIAVELLI NICCOLO'";1.53;90;0.00;0.00;0.00;0.00;1.30;3.90;7.80;14.30;10.40;7.20;5.90;7.80;4.89;
"MADONNA DELLO SCHIOPPO";1.48;239;18.90;11.50;22.30;14.90;12.20;14.90;14.90;11.50;14.90;9.50;8.10;8.10;13.46;
"RAVENNATE";8.56;439;5.00;5.50;6.10;5.60;4.10;4.90;4.60;3.90;4.20;3.20;2.10;2.20;4.27;
"ROMEA";3.12;257;9.30;7.10;6.10;6.70;9.00;4.80;6.10;7.70;5.40;7.70;6.40;6.10;6.86;
"SAVIO";2.53;243;14.30;7.10;7.50;11.10;9.90;9.50;4.80;9.50;6.30;5.10;6.70;4.40;8.02;
"TORINO";2.34;120;4.30;3.80;6.00;3.00;4.30;7.70;5.10;4.70;5.60;3.40;0.90;2.60;4.28;
