"STATI";"Maschi 2019";"Femmine 2019";"Maschi 2020";"Femmine 2020";"Maschi 2021";"Femmine 2021";"Maschi 2022";"Femmine 2022";
"AFGHANISTAN";;;;;;;1;;
"Africa";2;1;67;13;17;4;86;19;
"ALBANIA";2;0;2;2;1;;5;2;
"ALGERIA";;;1;;2;;2;1;
"Altri paesi europei";2;2;7;7;1;4;8;8;
"America";0;0;0;5;0;2;1;4;
"ARGENTINA";;;;;;;;;
"Asia";0;0;10;6;7;3;31;14;
"AUSTRALIA";;;;;;;;;
"AUSTRIA";;;;;;;;;
"BANGLADESH";;;5;4;2;1;11;5;
"BELGIO";;;;;;;;;
"BENIN";;;1;;;1;1;;
"BIELORUSSIA";;;;;;;;1;
"BOSNIA";;;;;;;;;
"BRASILE";;;;;;1;;1;
"BULGARIA";1;0;3;3;2;3;7;6;
"BURKINA FASO";;;1;;;;1;;
"CAMERUN";;;;;1;;1;;
"CANADA";;;;;;;;1;
"CECA REPUBBLICA";;;;;;;;1;
"CIAD";;;;;2;;;;
"CILE";;;;;;;1;;
"CINA";;;2;2;5;1;6;7;
"COLOMBIA";;;;1;;;;;
"COSTA D'AVORIO";;;4;;;;7;1;
"CUBA";;;;3;;;;;
"ECUADOR";;;;1;;;;1;
"EGITTO";;;2;;;;;;
"ESTONIA";;;;;;;;;
"FILIPPINE";;;;;;;;;
"FRANCIA";;;;1;;;1;1;
"GAMBIA";;;7;;;;8;;
"GERMANIA";;;1;;;;;;
"GHANA";;;3;;;;1;1;
"GRECIA";;;;;;;;;
"GUINEA";;;3;;;;;5;
"GUINEA BISSAU";;;;;;;1;;
"INDIA";;;;;;1;;;
"IRAN";;;;;;;;;
"IRAQ";;;;;;;;2;
"KENIA";;;1;;;;;;
"KOSOVO";;;;1;;;;;
"LETTONIA";;;;;;;;;
"LIBANO";;;2;;;;;;
"LITUANIA";;;;;1;;;;
"MACEDONIA";;;3;;;;;;
"MALI";;;3;;;;3;;
"MAROCCO";2;1;2;3;3;1;9;5;
"MESSICO";;;;;;1;;;
"MOLDAVIA";;;;;;1;1;2;
"NIGERIA";;;29;3;5;2;32;6;
"PAESI BASSI";1;0;;;;;1;2;
"PAKISTAN";;;1;;;;13;;
"PERU'";;;;;;;;1;
"POLONIA";1;0;;5;;1;1;15;
"PORTOGALLO";;;;;1;;;;
"REGNO UNITO";;;;;;;;;
"REP.DOMINICANA";;;;;;;;;
"ROMANIA";1;4;5;13;1;15;14;40;
"RUSSIA";;;;;;;;;
"SENEGAL";;;7;;2;;6;;
"SERBIA REPUBBLICA";0;1;;1;;;;1;
"SOMALIA";;;;;1;;;;
"SPAGNA";;;1;1;1;;1;;
"SRI LANKA";;;;;;;;;
"STATI UNITI";;;;;;;;;
"SUDAN";;;;;;;1;;
"TOTALE";8;7;94;54;31;32;151;110;
"TUNISIA";;;3;7;1;;8;5;
"UCRAINA";0;1;2;3;;3;2;2;
"UNGHERIA";;;;;;;;;
"Unione Europea";4;4;10;23;6;19;25;65;
