"Anno";"Comune";"Agricoltura";"Altre attivit� dei servizi";"Commercio Alberghi e Ristoranti";"Costruzioni";"Industria in senso stretto";"Totale";
"2008";"Bagno di Romagna";55;365;753;113;92;1378;
"2008";"Cesena";6636;9434;3857;1151;2477;23555;
"2008";"Mercato Saraceno";215;191;100;184;250;940;
"2008";"Montiano";90;27;30;7;5;155;
"2008";"Sarsina";48;117;51;27;64;307;
"2008";"Unione Valle del Savio";7071;10177;4912;1508;2938;26602;
"2008";"Verghereto";27;43;121;26;50;267;
"2009";"Bagno di Romagna";55;288;612;74;47;1076;
"2009";"Cesena";6914;7908;2840;859;1767;20288;
"2009";"Mercato Saraceno";172;112;55;178;137;654;
"2009";"Montiano";72;12;23;7;5;116;
"2009";"Sarsina";84;131;42;40;27;324;
"2009";"Unione Valle del Savio";7337;8470;3641;1172;2018;22635;
"2009";"Verghereto";40;19;69;14;35;177;
"2010";"Bagno di Romagna";57;331;684;65;71;1208;
"2010";"Cesena";6636;7992;2964;976;2282;20850;
"2010";"Mercato Saraceno";190;134;69;188;232;813;
"2010";"Montiano";64;24;33;5;5;127;
"2010";"Sarsina";106;132;28;20;60;346;
"2010";"Unione Valle del Savio";7100;8647;3832;1272;2689;23536;
"2010";"Verghereto";47;34;54;18;39;192;
"2011";"Bagno di Romagna";71;307;601;89;86;1154;
"2011";"Cesena";6810;8085;2836;996;2689;21416;
"2011";"Mercato Saraceno";164;198;48;123;272;805;
"2011";"Montiano";80;35;17;6;5;139;
"2011";"Sarsina";109;147;11;18;45;330;
"2011";"Unione Valle del Savio";7271;8840;3549;1260;3121;24037;
"2011";"Verghereto";37;68;36;28;24;193;
"2012";"Bagno di Romagna";78;331;727;88;92;1316;
"2012";"Cesena";6787;7595;2938;738;2475;20533;
"2012";"Mercato Saraceno";192;197;35;129;168;721;
"2012";"Montiano";109;35;9;5;0;157;
"2012";"Sarsina";101;118;17;27;31;294;
"2012";"Unione Valle del Savio";7303;8304;3780;998;2799;23183;
"2012";"Verghereto";36;28;54;11;33;162;
"2013";"Bagno di Romagna";69;370;520;92;132;1183;
"2013";"Cesena";6295;7794;2857;602;2669;20217;
"2013";"Mercato Saraceno";194;188;25;103;180;690;
"2013";"Montiano";112;44;17;5;5;178;
"2013";"Sarsina";131;140;18;16;34;339;
"2013";"Unione Valle del Savio";6851;8579;3521;846;3041;22833;
"2013";"Verghereto";50;43;84;28;21;226;
"2014";"Bagno di Romagna";77;294;388;105;175;1039;
"2014";"Cesena";5994;7549;3150;526;1998;19217;
"2014";"Mercato Saraceno";174;170;35;84;224;687;
"2014";"Montiano";115;50;10;5;5;179;
"2014";"Sarsina";136;114;15;15;43;323;
"2014";"Unione Valle del Savio";6547;8209;3660;755;2466;21631;
"2014";"Verghereto";51;32;62;20;21;186;
"2015";"Bagno di Romagna";87;319;314;117;224;1061;
"2015";"Cesena";6401;8656;3377;663;2208;21305;
"2015";"Mercato Saraceno";209;227;44;98;268;846;
"2015";"Montiano";97;65;17;5;5;185;
"2015";"Sarsina";119;137;21;11;61;349;
"2015";"Unione Valle del Savio";6959;9435;3846;920;2786;23942;
"2015";"Verghereto";46;31;73;26;20;196;
"2016";"Bagno di Romagna";106;234;308;123;173;944;
"2016";"Cesena";6484;7762;3541;653;2182;20622;
"2016";"Mercato Saraceno";215;211;44;90;232;792;
"2016";"Montiano";96;14;15;5;5;131;
"2016";"Sarsina";59;72;22;22;58;233;
"2016";"Unione Valle del Savio";7009;8317;3977;904;2665;22868;
"2016";"Verghereto";49;24;47;11;15;146;
"2017";"Bagno di Romagna";103;225;407;106;155;996;
"2017";"Cesena";7485;6785;4058;758;2267;21353;
"2017";"Mercato Saraceno";285;266;52;62;305;970;
"2017";"Montiano";127;12;9;10;5;160;
"2017";"Sarsina";57;76;25;13;109;280;
"2017";"Unione Valle del Savio";8102;7391;4613;954;2858;23912;
"2017";"Verghereto";45;27;62;5;17;153;
"2018";"Bagno di Romagna";113;259;459;100;179;1110;
"2018";"Cesena";7857;7457;4039;778;2115;22246;
"2018";"Mercato Saraceno";328;257;69;65;313;1032;
"2018";"Montiano";102;13;12;8;5;137;
"2018";"Sarsina";69;74;33;10;132;318;
"2018";"Unione Valle del Savio";8519;8085;4647;973;2765;24986;
"2018";"Verghereto";50;25;35;12;21;143;
"2019";"Bagno di Romagna";111;235;341;121;107;915;
"2019";"Cesena";8148;8114;3830;749;1532;22373;
"2019";"Mercato Saraceno";274;270;91;68;241;944;
"2019";"Montiano";96;7;11;5;5;118;
"2019";"Sarsina";70;93;19;18;122;322;
"2019";"Unione Valle del Savio";8751;8743;4327;999;2030;24844;
"2019";"Verghereto";52;24;35;38;23;172;
"2020";"Bagno di Romagna";106;204;232;98;93;733;
"2020";"Cesena";8207;6891;2862;779;1161;19900;
"2020";"Mercato Saraceno";230;271;52;103;280;936;
"2020";"Montiano";73;11;5;5;5;95;
"2020";"Sarsina";69;66;12;16;103;266;
"2020";"Unione Valle del Savio";8737;7464;3187;1057;1655;22096;
"2020";"Verghereto";52;21;24;56;13;166;
"2021";"Bagno di Romagna";100;315;260;164;184;1023;
"2021";"Cesena";8597;8143;3291;977;1908;22916;
"2021";"Mercato Saraceno";238;374;91;82;366;1151;
"2021";"Montiano";91;5;9;12;5;122;
"2021";"Sarsina";114;194;23;10;80;421;
"2021";"Unione Valle del Savio";9184;9064;3706;1257;2562;25773;
"2021";"Verghereto";44;33;32;12;19;140;
