"Anno";"Nota";"Mortali";"Con feriti";"Con danni";"TOTALE";
"1998";"";0;3;4;7;
"1999";"";0;5;5;10;
"2000";"";0;1;3;4;
"2001";"";0;10;5;15;
"2002";"";0;4;2;6;
"2003";"";1;5;3;9;
"2004";"";0;4;3;7;
"2005";"";0;6;2;8;
"2006";"";0;0;3;3;
"2007";"Anno di costruzione della rotatoria";0;1;1;2;
"2008";"";0;2;2;4;
"2009";"";0;2;1;3;
"2010";"";0;2;0;2;
"2011";"";0;2;3;5;
"2012";"";0;1;3;4;
"2013";"";0;2;1;3;
"2014";"";0;1;3;4;
"2015";"";0;1;5;6;
"2016";"";0;0;3;3;
"2017";"";0;0;3;3;
"2018";"";0;1;3;4;
"2019";"";0;1;2;3;
"2020";"";0;0;1;1;
"2021";"";0;3;0;3;
"2022";"";0;2;1;3;
"2023";"";0;0;1;1;
