"Comuni";"Anno";"% <= 0 ";"% da 0 a 10.000  ";"% da 10.000 a 15.000 ";"% da 15.000 a 26.000 ";"% da 26.000 a 55.000 ";"% da 55.000 a 75.000 ";"% da 75.000 a 120.000 ";"% oltre i 120.000 ";
"Bagno di Romagna";"2012";0.75;30.81;19.56;33.78;12.92;1.06;0.67;0.44;
"Bagno di Romagna";"2013";0.85;29.93;19.12;34.00;13.98;0.99;0.66;0.47;
"Bagno di Romagna";"2014";0.54;26.99;20.26;35.88;14.10;1.14;0.69;0.41;
"Bagno di Romagna";"2015";0.56;27.32;18.39;36.22;15.07;1.32;0.73;0.39;
"Bagno di Romagna";"2016";0.54;27.16;18.66;35.94;15.09;1.26;0.89;0.46;
"Bagno di Romagna";"2017";1.74;26.74;17.12;36.66;15.36;1.24;0.76;0.39;
"Bagno di Romagna";"2018";0.00;25.96;16.54;38.10;16.99;1.12;0.79;0.50;
"Bagno di Romagna";"2019";0.00;25.45;16.38;37.43;17.88;1.57;0.75;0.53;
"Cesena";"2012";0.42;26.66;16.84;34.25;17.78;1.90;1.48;0.67;
"Cesena";"2013";0.38;24.90;15.67;35.26;19.60;2.00;1.51;0.68;
"Cesena";"2014";0.39;24.54;15.34;35.56;19.96;1.99;1.53;0.69;
"Cesena";"2015";0.32;24.05;15.12;35.27;20.79;2.12;1.59;0.74;
"Cesena";"2016";0.31;23.52;14.76;35.75;21.03;2.21;1.61;0.82;
"Cesena";"2017";0.71;23.45;14.46;35.37;21.27;2.18;1.70;0.85;
"Cesena";"2018";0.01;22.75;14.12;35.56;22.57;2.34;1.77;0.87;
"Cesena";"2019";0.01;22.29;13.62;35.79;23.31;2.30;1.82;0.85;
"Mercato Saraceno";"2012";0.46;25.81;18.80;38.95;14.56;0.80;0.38;0.25;
"Mercato Saraceno";"2013";0.40;25.02;17.74;39.23;16.14;0.62;0.60;0.25;
"Mercato Saraceno";"2014";0.43;24.19;16.24;40.63;16.91;0.73;0.59;0.28;
"Mercato Saraceno";"2015";0.30;23.55;15.66;39.82;18.86;0.95;0.49;0.37;
"Mercato Saraceno";"2016";0.20;22.82;15.07;40.71;19.25;1.01;0.55;0.39;
"Mercato Saraceno";"2017";0.64;23.43;15.19;40.00;18.74;0.93;0.66;0.41;
"Mercato Saraceno";"2018";0.00;22.30;14.40;40.81;20.40;1.01;0.70;0.39;
"Mercato Saraceno";"2019";0.00;21.75;13.83;41.34;21.03;1.23;0.51;0.31;
"Montiano";"2012";0.47;34.39;18.79;31.37;12.73;0.85;1.01;0.39;
"Montiano";"2013";0.79;30.86;18.94;33.47;13.26;1.26;1.03;0.39;
"Montiano";"2014";0.62;29.53;18.58;35.47;13.11;1.08;1.08;0.54;
"Montiano";"2015";0.61;29.75;17.76;35.20;13.99;1.38;0.77;0.54;
"Montiano";"2016";0.00;28.58;17.21;35.90;15.58;1.32;0.86;0.55;
"Montiano";"2017";0.61;28.43;16.07;35.86;16.60;1.14;0.76;0.53;
"Montiano";"2018";0.00;25.11;16.79;38.05;17.17;1.51;0.68;0.68;
"Montiano";"2019";0.00;26.37;14.91;38.20;17.83;1.57;0.45;0.67;
"Sarsina";"2012";0.43;30.83;19.31;36.41;11.62;0.57;0.68;0.14;
"Sarsina";"2013";0.29;27.87;18.64;38.34;13.37;0.70;0.57;0.22;
"Sarsina";"2014";0.30;27.05;17.82;39.10;13.95;1.04;0.52;0.22;
"Sarsina";"2015";0.15;27.25;17.21;38.18;15.28;1.04;0.59;0.30;
"Sarsina";"2016";0.23;25.93;18.09;38.79;14.93;0.90;0.87;0.26;
"Sarsina";"2017";0.64;25.69;18.60;37.73;15.15;1.01;0.86;0.30;
"Sarsina";"2018";0.00;24.74;17.56;38.72;16.50;1.28;0.98;0.23;
"Sarsina";"2019";0.00;24.65;15.86;39.93;17.27;1.03;0.88;0.38;
"Verghereto";"2012";0.82;31.76;21.61;33.08;11.72;0.44;0.57;0.00;
"Verghereto";"2013";1.09;30.55;20.96;33.99;12.65;0.38;0.38;0.00;
"Verghereto";"2014";0.78;28.84;20.60;37.15;11.71;0.52;0.39;0.00;
"Verghereto";"2015";0.53;28.83;19.20;36.41;13.59;0.86;0.59;0.00;
"Verghereto";"2016";0.33;28.39;20.41;36.30;13.36;0.66;0.53;0.00;
"Verghereto";"2017";1.15;28.21;19.43;36.30;13.77;0.47;0.67;0.00;
"Verghereto";"2018";0.00;27.90;18.63;37.32;14.57;1.10;0.48;0.00;
"Verghereto";"2019";0.00;28.62;16.79;37.86;15.26;0.98;0.49;0.00;
