"Anno";"Comune di domicilio";"15- 24 anni";"25 - 29 anni";"30 - 49 anni";"50 anni o pi�";
"2017";"BAGNO DI ROMAGNA";9;14;23;18;
"2017";"CESENA";358;240;569;294;
"2017";"MERCATO SARACENO";35;14;33;21;
"2017";"MONTIANO";10;3;7;9;
"2017";"SARSINA";18;9;14;13;
"2017";"Totale";433;283;649;358;
"2017";"VERGHERETO";3;3;3;3;
"2018";"BAGNO DI ROMAGNA";20;9;25;13;
"2018";"CESENA";444;243;570;284;
"2018";"MERCATO SARACENO";34;18;42;29;
"2018";"MONTIANO";6;4;6;5;
"2018";"SARSINA";9;4;12;14;
"2018";"Totale";516;278;661;349;
"2018";"VERGHERETO";3;0;6;4;
"2019";"BAGNO DI ROMAGNA";24;5;39;24;
"2019";"CESENA";396;301;730;372;
"2019";"MERCATO SARACENO";25;16;40;32;
"2019";"MONTIANO";5;8;10;8;
"2019";"SARSINA";20;12;29;21;
"2019";"Totale";477;348;855;465;
"2019";"VERGHERETO";7;6;7;8;
"2020";"BAGNO DI ROMAGNA";15;11;33;29;
"2020";"CESENA";256;230;620;427;
"2020";"MERCATO SARACENO";12;15;42;45;
"2020";"MONTIANO";5;5;5;14;
"2020";"SARSINA";9;8;26;16;
"2020";"Totale";302;274;732;542;
"2020";"VERGHERETO";5;5;6;11;
"2021";"BAGNO DI ROMAGNA";9;5;10;7;
"2021";"CESENA";209;120;301;228;
"2021";"MERCATO SARACENO";14;5;20;14;
"2021";"MONTIANO";5;5;8;5;
"2021";"SARSINA";6;5;5;10;
"2021";"Totale";248;145;349;269;
"2021";"VERGHERETO";5;5;5;5;
