"Seminativi";"SAU 2000";"SAU 2010";"Variazione";"Variazione %";
"Altri cereali";508.84;728.08;219.24;43.09;
"Altri Seminativi";1287.03;1144.04;-142.99;-11.11;
"Barbabietola da zucchero";733.34;2.00;-731.34;-99.73;
"Foraggere avvicendate";1548.94;1662.31;113.37;7.32;
"Frumento duro";59.41;402.05;342.64;576.74;
"Frumento tenero e spelta";1987.62;2209.29;221.67;11.15;
"Legumi secchi";161.30;118.68;-42.62;-26.42;
"Mais";47.19;170.33;123.14;260.95;
"Ortive";1019.01;978.23;-40.78;-4.00;
"Orzo";753.90;249.59;-504.31;-66.89;
"Patata";31.96;51.63;19.67;61.55;
"Piante industriali";157.79;201.27;43.48;27.56;
