"Anno";"Descrizione strade";"TOTALE";"Strade di propriet� comunale";"Strade in gestione comunale";
"2009";"Lunghezza delle strade esterne (strade comunali e vicinali di uso pubblico, compresa l'eventuale quota di strade consortili)";460;33;195;
"2009";"Lunghezza delle strade interne al centro abitato";406;61;378;
"2009";"Totale strade sul territorio";866;94;573;
"2010";"Lunghezza delle strade esterne (strade comunali e vicinali di uso pubblico, compresa l'eventuale quota di strade consortili)";483;33;195;
"2010";"Lunghezza delle strade interne al centro abitato";435;61;378;
"2010";"Totale strade sul territorio";918;94;573;
"2011";"Lunghezza delle strade esterne (strade comunali e vicinali di uso pubblico, compresa l'eventuale quota di strade consortili)";620;34;236;
"2011";"Lunghezza delle strade interne al centro abitato";332;60;322;
"2011";"Totale strade sul territorio";952;94;558;
"2012";"Lunghezza delle strade esterne (strade comunali e vicinali di uso pubblico, compresa l'eventuale quota di strade consortili)";618;34;237;
"2012";"Lunghezza delle strade interne al centro abitato";365;61;349;
"2012";"Totale strade sul territorio";983;95;586;
"2013";"Lunghezza delle strade esterne (strade comunali e vicinali di uso pubblico, compresa l'eventuale quota di strade consortili)";621;30;237;
"2013";"Lunghezza delle strade interne al centro abitato";365;93;355;
"2013";"Totale strade sul territorio";983;123;592;
"2014";"Lunghezza delle strade esterne (strade comunali e vicinali di uso pubblico, compresa l'eventuale quota di strade consortili)";626;30;242;
"2014";"Lunghezza delle strade interne al centro abitato";386;90;353;
"2014";"Totale strade sul territorio";1012;120;595;
"2015";"Lunghezza delle strade esterne (strade comunali e vicinali di uso pubblico, compresa l'eventuale quota di strade consortili)";630;31;243;
"2015";"Lunghezza delle strade interne al centro abitato";395;62;355;
"2015";"Totale strade sul territorio";1025;93;598;
"2016";"Lunghezza delle strade esterne (strade comunali e vicinali di uso pubblico, compresa l'eventuale quota di strade consortili)";622;33;241;
"2016";"Lunghezza delle strade interne al centro abitato";387;62;347;
"2016";"Totale strade sul territorio";1009;95;588;
"2018";"Lunghezza delle strade esterne (strade comunali e vicinali di uso pubblico, compresa l'eventuale quota di strade consortili)";632;34;239;
"2018";"Lunghezza delle strade interne al centro abitato";347;61;330;
"2018";"Totale strade sul territorio";979;95;569;
"2019";"Lunghezza delle strade esterne (strade comunali e vicinali di uso pubblico, compresa l'eventuale quota di strade consortili)";646;34;519;
"2019";"Lunghezza delle strade interne al centro abitato";396;62;362;
"2019";"Totale strade sul territorio";1042;96;891;
