"BUFF_ID";"BUFF_DIST";"OBJECTID";"LIV_1";"LIV_2";"LIV_3";"LIV_4";"GOVERNO";"SPECIE_1";"SPECIE_2";"ART10_PTPR";"FONTE";"CORINE";"LINK";"URL";"SHAPE_AREA";"SHAPE_LEN";"SUSCETT_1";"SUSCETT_2";"SUSCET_TOT";
"0E-11";"200.000000000";"17";"3";"5";"7";"3";"NG";"Rp";"Sa";"a";"Forestale";"3573NGRpSa";"Art10";"";"48150.4853845";"2304.75857819";"2";"0";"2";
"0E-11";"200.000000000";"20";"3";"5";"7";"3";"NG";"Rp";"Sa";"a";"Forestale";"3573NGRpSa";"Art10";"";"10292.5488280";"682.988506925";"2";"0";"2";
"0E-11";"200.000000000";"21";"3";"5";"7";"3";"NG";"Rp";"Sa";"a";"Forestale";"3573NGRpSa";"Art10";"";"128101.950245";"4612.65700951";"2";"0";"2";
"0E-11";"200.000000000";"80";"3";"5";"7";"3";"NG";"Rp";"Sa";"a";"Forestale";"3573NGRpSa";"Art10";"";"234874.708758";"10457.2959635";"2";"0";"2";
"0E-11";"200.000000000";"598";"3";"6";"7";"4";"FF";"Pa";"Pn";"b";"Forestale";"3674FFPaPn";"Art10";"";"7138.36876872";"407.441296336";"2";"2";"4";
"0E-11";"200.000000000";"634";"3";"7";"7";"4";"FF";"Qi";"Pn";"a";"Forestale";"3774FFQiPn";"Art10";"";"17911.3671874";"745.834425689";"2";"2";"4";
"0E-11";"200.000000000";"751";"3";"5";"7";"4";"FF";"Qpu";"Rp";"a";"Forestale";"3574FFQpuRp";"Art10";"";"8193.09456253";"423.002058296";"2";"2";"4";
"0E-11";"200.000000000";"1793";"3";"6";"7";"4";"FF";"Cse";"C";"b";"Forestale";"3674FFCseC";"Art10";"";"14028.9837562";"612.608819051";"2";"2";"4";
"0E-11";"200.000000000";"1883";"3";"5";"7";"4";"SE";"Qpu";"Fo";"a";"Forestale";"3574SEQpuFo";"Art10";"";"8311.53215938";"447.568976876";"2";"1";"3";
"0E-11";"200.000000000";"1894";"3";"5";"7";"3";"NG";"Rp";"Psp";"a";"Forestale";"3573NGRpPsp";"Art10";"";"11484.7597657";"590.358186815";"2";"2";"4";
"0E-11";"200.000000000";"2110";"3";"5";"8";"4";"SI";"Pni";"Rp";"a";"Forestale";"3584SIPniRp";"Art10";"";"87695.5351553";"2946.14344727";"0";"2";"2";
"0E-11";"200.000000000";"2131";"3";"5";"8";"4";"SI";"Rp";"Pni";"a";"Forestale";"3584SIRpPni";"Art10";"";"19241.7213938";"1056.87788079";"2";"0";"2";
"0E-11";"200.000000000";"2194";"3";"5";"7";"4";"SI";"Rp";"Cs";"a";"Forestale";"3574SIRpCs";"Art10";"";"13773.2343751";"830.502016275";"2";"0";"2";
"0E-11";"200.000000000";"2331";"3";"5";"7";"4";"SE";"Rp";"Sni";"a";"Forestale";"3574SERpSni";"Art10";"";"22623.3324224";"1079.53220356";"2";"0";"2";
"0E-11";"200.000000000";"2508";"3";"5";"7";"3";"SI";"Rp";"Sni";"a";"Forestale";"3573SIRpSni";"Art10";"";"12677.1495563";"597.282313821";"2";"0";"2";
"0E-11";"200.000000000";"2524";"3";"5";"7";"4";"SI";"Rp";"Pni";"a";"Forestale";"3574SIRpPni";"Art10";"";"442622.486933";"11843.7996820";"2";"0";"2";
"0E-11";"200.000000000";"2606";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"62395.0326834";"2123.20526707";"2";"2";"4";
"0E-11";"200.000000000";"2644";"2";"2";"9";"3";"FF";"Jr";"X";"g";"Forestale";"2293FFJrX";"";"";"8716.63671875";"439.299907447";"0";"0";"0";
"0E-11";"200.000000000";"2816";"3";"5";"7";"4";"SI";"Rp";"Cs";"a";"Forestale";"3574SIRpCs";"Art10";"";"31642.1367188";"1109.80566319";"2";"0";"2";
