"Anno";"Sesso";"Contratto Interinale/di Somministrazione";"Contratto di Apprendistato";"Progetto di Tirocinio Formativo";"Contratto di Lavoro Intermittente";"Contratto di Lavoro a Progetto/CO.CO.CO.";
"2009";"F";510;311;297;730;661;
"2009";"M";771;393;151;491;698;
"2010";"F";679;329;330;935;720;
"2010";"M";1235;439;197;745;747;
"2011";"F";1095;336;318;1425;808;
"2011";"M";1555;413;166;1093;823;
"2012";"F";1997;306;193;1003;743;
"2012";"M";1845;315;112;711;792;
"2013";"F";2293;262;248;474;474;
"2013";"M";2376;275;184;428;594;
"2014";"F";2521;260;303;368;360;
"2014";"M";2548;283;288;381;440;
