"Nomi maschili";"Nomi femminili";"Numero maschi";"Numero femmine";
"";"PERLA";;1;
"";"PETRA";;1;
"";"RAHMA";;1;
"";"ROBERTA";;1;
"";"SABRIN";;1;
"";"SADIA";;1;
"";"SAMANTHA";;1;
"";"SANDRA";;1;
"";"SARAH";;1;
"";"SARAH JANE";;1;
"";"SERENA";;1;
"";"SHADEY";;1;
"";"SOFIJA";;1;
"";"SOKHNA AWA";;1;
"";"SONIA";;1;
"";"SVETLA GIORGIEVA";;1;
"";"SVEVA MARIA";;1;
"";"TAHSINA";;1;
"";"TALHA";;1;
"";"TANISCIA";;1;
"";"TECLA";;1;
"";"TUBA";;1;
"";"VALENTINA RUSEVA";;1;
"";"VERA GIUNIA GORDANA";;1;
"";"VERONICA";;1;
"";"VIOLA ANNAMARIA";;1;
"";"VIRGINIA";;1;
"";"YASMIN";;1;
"";"YESMINE";;1;
"";"ZELIE";;1;
"ABDELHAK";"ADELAIDE";1;1;
"ABDELRAFOUR";"ADELAJT";1;1;
"ACHILLE";"AINETTE NAOMI";1;1;
"ADAM";"FRANCESCA";2;3;
"ADITTO";"ALESSANDRA";1;1;
"AHMED";"ALEXANDRA";1;1;
"AIDAR";"ALISSA";1;1;
"ALBERTO";"GINEVRA";2;3;
"ALEK";"AMINE";1;1;
"ALESSANDRO";"MARTINA";15;13;
"ALESSIO";"GRETA";2;3;
"ALEX";"LETIZIA";2;3;
"ALEXANDRU EMANUEL";"AMIRA";1;1;
"ALPESHAHAR";"AMY";1;1;
"AMADOU SOUFI";"ANGELA";1;1;
"AMEDEO TIAGO";"ANGELICA";1;1;
"AMSATOU";"ANGIE MARIA";1;1;
"ANAS";"ANISHA";1;1;
"ANDREA";"ANNA";14;9;
"ANDY";"ANJELICA";1;1;
"ANGELO";"LICIA";2;3;
"ARAFAT";"ANNA AURA";1;1;
"ARTHUR";"ANNACHIARA";1;1;
"ARTIOM";"ANYA";1;1;
"AYMAN";"ARWA";1;1;
"AYOUB";"ASIA";1;1;
"BENJAMIN";"ASSIYA";1;1;
"BOZHAN VASILEV";"AYA";1;1;
"BRANDO DOMENICO";"AYDA";1;1;
"CARLO";"BARBARA";1;1;
"CARLOS DIEGO";"BINTE HAFSA";1;1;
"CASEY";"CARLA";1;1;
"CESARE";"MARTA";2;3;
"CHRISTIAN";"VITTORIA";2;3;
"CIRO";"CATIA";1;1;
"CLAUDIO";"CHAIMA";1;1;
"DANIELE";"CLARE";1;1;
"DANILO";"CLAUDIA";1;1;
"DARIO";"ANITA";3;4;
"DARRY OSASERE";"CRISTINA DIMITRINKO";1;1;
"DAVID";"AGNESE";2;2;
"DAVID CHIMA";"CRYSTAL";1;1;
"DAVIDE";"LINDA";5;6;
"DAVID EDUARD";"DANAIA GEORGIEVA";1;1;
"DENIS";"ANASTASIA";2;2;
"DERICK EFOSA";"DANIELA";1;1;
"DEVIS";"DARIA";1;1;
"DIEGO";"BENEDETTA";3;4;
"DIEGO ARMANDO";"DILETTA";1;1;
"EDDIE NOE";"DONA NASRI";1;1;
"EDOARDO";"ELISA";7;7;
"ELIA";"AURORA";9;7;
"EMANUELE";"ALICE";6;6;
"ENEA";"CAROLINA";2;2;
"ENRICO";"CATERINA";6;6;
"ERNESTO";"DOUAA";1;1;
"ETTORE";"ELIZA";1;1;
"EVIAN";"EMAM HASAN";1;1;
"FABIO";"ELEONORA";2;2;
"FEDERICO";"EMMA";14;9;
"FEDERIKO";"ERICA";1;1;
"FILIPPO";"ELENA";8;7;
"FILIPPO OLE";"EVA";1;1;
"FRANCESCO";"SOFIA";17;15;
"GABRIEL";"FATAMA";1;1;
"GABRIELE";"FEDERICA";1;1;
"GAETANO";"FLAVIA";1;1;
"GAETANO PIO";"GIADA MARIA PIA";1;1;
"GIACOMO";"LUCIA";13;9;
"GIANLUCA";"GIOIA";1;1;
"GIANMARIA";"ELISABETTA";2;2;
"GIOELE";"BIANCA";3;3;
"GIOVANNI";"CAMILLA";3;3;
"GIULIO";"GREATNESS MMESOMA";1;1;
