"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN COSTRUZIONE";"2016-05-02";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"272.0";"0.0";"2.5";"0";"0";"CEMENTO ARMATO";"400280000005";"";"109.0000000000";"F668_   9  122";"1";"1";"1";"101";"2";"{F0D85EB8-BB88-4F3D-9902-5C0C62521EB3}";"19.6092500550";"24.9612853184";
"IN COSTRUZIONE";"2016-05-02";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"272.0";"0.0";"6.0";"0";"0";"CEMENTO ARMATO";"400280000005";"";"107.0000000000";"F668_   9  122";"1";"1";"1";"101";"2";"{D74D2E37-1BD3-454E-A03E-DC6B97983086}";"37.3197688150";"24.9516968763";
"IN COSTRUZIONE";"2016-05-02";"PORTICATO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"272.0";"0.0";"2.5";"0";"0";"CEMENTO ARMATO";"400280000005";"";"106.0000000000";"F668_   9  122";"1";"2";"1";"101";"2";"{67C9281A-21F6-40B4-AAC2-5DB7F32BBC78}";"6.91749780000";"11.1000608879";
"IN COSTRUZIONE";"2021-11-08";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"81.0";"0.0";"4.0";"0";"0";"";"400280000010";"";"917.0000000000";"F668_   2  667";"1";"1";"1";"101";"2";"{7FD63FD1-E9C0-4BA2-BAB8-D09A0A17A86C}";"193.192110180";"57.9517038080";
"IN COSTRUZIONE";"2021-11-08";"PORTICO-GALLERIA";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"81.0";"0.0";"2.5";"0";"0";"";"400280000010";"";"916.0000000000";"F668_   2  667";"1";"5";"1";"101";"2";"{7999BFF0-8966-4C0A-8B62-34A925A7A035}";"64.2865544950";"44.0768016193";
"IN COSTRUZIONE";"2023-02-13";"INGOMBRO AL SUOLO";"GENERICA";"";"ricovero attrezzi";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"55.8";"60.05";"4.25";"0";"0";"";"400280000010";"";"986.0000000000";"F668_   1 1146";"1";"1";"1";"998";"2";"{F8369F36-F92F-417D-A0FC-F0562E6F8379}";"99.9996341800";"40.9999404902";
"IN COSTRUZIONE";"2023-05-05";"INGOMBRO AL SUOLO";"GENERICA";"";"servizi all'abitazione";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"136.3";"136.3";"0.0";"0";"0";"";"400280000018";"";"981.0000000000";"F668_   8   64";"1";"1";"1";"198";"2";"{235EFBBC-F65F-4322-BFF4-0ED4D94E45E4}";"47.9525047400";"31.9760327377";
"IN COSTRUZIONE";"2023-05-05";"INGOMBRO AL SUOLO";"GENERICA";"";"servizi all'abitazione";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"136.3";"139.0";"2.7";"0";"0";"";"400280000018";"";"987.0000000000";"F668_   8   64";"1";"1";"1";"198";"2";"{1E23949E-2CF2-4100-BFCD-75925DE012A4}";"11.7002792250";"14.2001334743";
"IN COSTRUZIONE";"2023-06-19";"AGGETTO (TETTOIE-PENSILINE)";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Altro agricolturale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"151.5";"0.0";"4.0";"0";"0";"CEMENTO ARMATO";"400280000010";"CANTINA VINICOLA";"914.0000000000";"F668_   2  692";"1";"4";"7";"999";"2";"{85ACEADA-CECE-4897-B728-C70A81FC1539}";"157.342728160";"106.857189707";
"IN COSTRUZIONE";"2023-06-19";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Altro agricolturale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"151.5";"0.0";"4.0";"0";"0";"CEMENTO ARMATO";"400280000010";"CANTINA VINICOLA";"913.0000000000";"F668_   2  692";"1";"1";"7";"999";"2";"{1061E963-3B75-4930-B6A5-4CF64365CBCB}";"248.657181705";"68.5447425915";
"IN COSTRUZIONE";"";"INGOMBRO AL SUOLO";"GENERICA";"";"garage/box";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"151.6";"154.6";"3.0";"0";"0";"CALCESTRUZZO";"400280000001";"";"1018.0000000000";"F668_   5  121";"1";"1";"1";"102";"2";"{03C415C6-D9FF-4761-B3C8-BA03C72406A5}";"28.9783047950";"21.5919591213";
"IN COSTRUZIONE";"";"INGOMBRO AL SUOLO";"GENERICA";"";"";"AGGIORNAMENTO D'UFFICIO";"3.0000000000";"<=3";"0";"0.0";"0.0";"0.0";"0";"0";"";"400280000017";"";"922.0000000000";"F668_   9 1299";"1";"1";"1";"0";"6";"{D63AEC52-3851-4C83-B3DB-126AE08D1083}";"575.999356805";"95.9999464007";
