"Anno";"Totale";"Variazione % su anno base";"Variazione % su anno precedente";
"1998";1170;0;;
"1999";1075;-8;-8;
"2000";1136;-3;6;
"2001";1189;2;5;
"2002";1160;-1;-2;
"2003";1054;-10;-9;
"2004";967;-17;-8;
"2005";783;-33;-19;
"2006";879;-25;12;
"2007";764;-35;-13;
"2008";796;-32;4;
"2009";820;-30;3;
"2010";820;-30;0;
"2011";936;-20;14;
"2012";935;-20;0;
"2013";853;-27;-9;
"2014";905;-23;6;
"2015";817;-30;-10;
"2016";837;-28;2;
"2017";895;-24;7;
"2018";821;-30;-8;
"2019";918;-22;12;
"2020";598;-49;-35;
"2021";610;-48;2;
"2022";641;-45;5;
"2023";795;-32;24;
