"DENOM_";"numero_nom";"num";"DEN_BREVE";"AREA";"COD_ISTAT";
"BAGNILE";"2-BAGNILE";"2";"BAGNILE";"106313.0";"040007";
"BORELLO";"3-BORELLO";"3";"BORELLO";"660091.0";"040007";
"BORGO DELLE ROSE";"4-BORGO DELLE ROSE";"4";"BORGO DELLE ROSE";"54195.1";"040007";
"BORGO DI RONTA";"5-BORGO DI RONTA";"5";"BORGO DI RONTA";"91894.7";"040007";
"BUDRIO";"6-BUDRIO";"6";"BUDRIO";"191370.0";"040007";
"BULGARNO'";"7-BULGARNO'";"7";"BULGARNO'";"92518.7";"040007";
"CALABRINA";"8-CALABRINA";"8";"CALABRINA";"207679.0";"040007";
"CALISESE";"9-CALISESE";"9";"CALISESE";"506727.0";"040007";
"CAPANNAGUZZO";"10-CAPANNAGUZZO";"10";"CAPANNAGUZZO";"125913.0";"040007";
"CASE CASTAGNOLI";"11-CASE CASTAGNOLI";"11";"CASE CASTAGNOLI";"285816.0";"040007";
"CASE MISSIROLI";"12-CASE MISSIROLI";"12";"CASE MISSIROLI";"673690.0";"040007";
"CASE SCUOLA VECCHIA";"13-CASE SCUOLA VECCHIA";"13";"CASE SCUOLA VECCHIA";"54271.3";"040007";
"CELLETTA";"14-CELLETTA";"14";"CELLETTA";"47035.2";"040007";
"CESENA";"1-CESENA";"1";"CESENA";"1.41938E7";"040007";
"DIEGARO I";"15-DIEGARO I";"15";"DIEGARO I";"492289.0";"040007";
"FORMIGNANO";"16-FORMIGNANO";"16";"FORMIGNANO";"45203.6";"040007";
"GATTOLINO";"17-GATTOLINO";"17";"GATTOLINO";"224240.0";"040007";
"LE AIE";"18-LE AIE";"18";"LE AIE";"60686.4";"040007";
"MACERONE";"19-MACERONE";"19";"MACERONE";"348165.0";"040007";
"MARTORANO";"20-MARTORANO";"20";"MARTORANO";"503982.0";"040007";
"PIEVESESTINA-CASE GENTILI";"21-PIEVESESTINA-CASE GENTILI";"21";"PIEVESESTINA-CASE GENTILI";"3052360.0";"040007";
"PIOPPA";"22-PIOPPA";"22";"PIOPPA";"150609.0";"040007";
"PONTECUCCO";"37-PONTECUCCO";"37";"PONTECUCCO";"104501.0";"040007";
"PONTE PIETRA";"23-PONTE PIETRA";"23";"PONTE PIETRA";"765618.0";"040007";
"RIO EREMO";"24-RIO EREMO";"24";"RIO EREMO";"210110.0";"040007";
"RONTA";"25-RONTA";"25";"RONTA";"219585.0";"040007";
"RUFFIO";"26-RUFFIO";"26";"RUFFIO";"45020.7";"040007";
"RUFFIO II";"27-RUFFIO II";"27";"RUFFIO II";"140996.0";"040007";
"SAN CARLO";"28-SAN CARLO";"28";"SAN CARLO";"870272.0";"040007";
"SAN CRISTOFORO";"29-SAN CRISTOFORO";"29";"SAN CRISTOFORO";"107093.0";"040007";
"SAN GIORGIO";"30-SAN GIORGIO";"30";"SAN GIORGIO";"453944.0";"040007";
"SAN MARTINO IN FIUME";"31-SAN MARTINO IN FIUME";"31";"SAN MARTINO IN FIUME";"229108.0";"040007";
"SANT'ANDREA IN BAGNOLO";"33-SANT'ANDREA IN BAGNOLO";"33";"SANT'ANDREA IN BAGNOLO";"120723.0";"040007";
"SAN VITTORE";"32-SAN VITTORE";"32";"SAN VITTORE";"756680.0";"040007";
"SETTE CROCIARI";"34-SETTE CROCIARI";"34";"SETTE CROCIARI";"78896.3";"040007";
"TIPANO";"35-TIPANO";"35";"TIPANO";"297322.0";"040007";
"VILLA CASONE";"36-VILLA CASONE";"36";"VILLA CASONE";"60021.0";"040007";
