"Localit�";"Tipo localit�";"Altitudine";"Anno Censimento";"Popolazione residente";"Famiglie residenti";"Abitazioni";"Edifici";
"Acquarola";"Nucleo abitato";"184";1951;34;;;;
"Acquarola";"Nucleo abitato";"184";1961;62;;;;
"Acquarola";"Nucleo abitato";"184";1971;25;;;;
"Acquarola";"Nucleo abitato";"184";1981;17;;;;
"Acquarola";"Nucleo abitato";"184";1991;22;8;12;;
"Acquarola";"Nucleo abitato";"184";2001;45;17;20;15;
"Acquarola";"Nucleo abitato";"184";2011;;;;;
"Aie";"Nucleo abitato";"53";1951;130;;;;
"Aie";"Nucleo abitato";"53";1961;144;;;;
"Aie";"Nucleo abitato";"53";1971;135;;;;
"Aie";"Nucleo abitato";"53";1981;118;;;;
"Aie";"Nucleo abitato";"53";1991;123;45;45;;
"Aie";"Nucleo abitato";"53";2001;111;44;48;36;
"Aie";"Nucleo abitato";"53";2011;;;;;
"Arco";"Nucleo abitato";"42";1951;130;;;;
"Arco";"Nucleo abitato";"42";1961;132;;;;
"Bagnile";"Centro abitato";"13";2011;;;;;
"Bagnile";"Centro abitato";"16";1981;182;;;;
"Bagnile";"Centro abitato";"16";1991;162;49;57;;
"Bagnile";"Centro abitato";"16";2001;178;64;72;58;
"Bagnile";"Nucleo abitato";"14";1951;58;;;;
"Bagnile";"Nucleo abitato";"14";1961;86;;;;
"Bagnile";"Nucleo abitato";"14";1971;76;;;;
"Bagnile I";"Nucleo abitato";"7";1981;29;;;;
"Bagnile I";"Nucleo abitato";"7";1991;25;8;9;;
"Bagnile I";"Nucleo abitato";"7";2001;30;10;11;8;
"Bagnile I";"Nucleo abitato";"7";2011;;;;;
"Biancane di Luzzena";"Nucleo abitato";"350";1971;39;;;;
"Biancane di Luzzena";"Nucleo abitato";"350";1981;33;;;;
"Biancane di Luzzena";"Nucleo abitato";"350";1991;27;11;15;;
"Biancane di Luzzena";"Nucleo abitato";"350";2001;21;14;19;22;
"Biancane di Luzzena";"Nucleo abitato";"350";2011;;;;;
"Biancane Luzzena";"Nucleo abitato";"350";1951;63;;;;
"Biancane Luzzena";"Nucleo abitato";"350";1961;37;;;;
"Borello";"Centro abitato";"70";1951;1667;;;;
"Borello";"Centro abitato";"70";1981;1577;;;;
"Borello";"Centro abitato";"70";1991;1515;540;612;;
"Borello";"Centro abitato";"70";2001;1601;632;699;422;
"Borello";"Centro abitato";"70";2011;;;;;
"Borello (Bora Bassa)";"Centro abitato";"70";1961;1614;;;;
"Borello-Bora Bassa";"Centro abitato";"70";1971;1575;;;;
