"Tempo trascorso dalla data di immigrazione";"Maschi 2014";"Femmine 2014";"Totale 2014";"Maschi 2015";"Femmine 2015";"Totale 2015";"Maschi 2016";"Femmine 2016";"Totale 2016";"Maschi 2017";"Femmine 2017";"Totale 2017";"Maschi 2018";"Femmine 2018";"Totale 2018";"Maschi 2019";"Femmine 2019";"Totale 2019";"Maschi 2020";"Femmine 2020";"Totale 2020";"Maschi 2021";"Femmine 2021";"Totale 2021";"Maschi 2022";"Femmine 2022";"Totale 2022";
"0 |--- 1 anno";4;9;13;10;12;22;4;7;11;4;6;10;12;11;23;5;5;10;12;13;25;5;8;13;5;10;15;
"10 |--- 15 anni";11;10;21;13;14;27;10;17;27;12;21;33;12;19;31;15;19;34;12;13;25;14;12;26;11;11;22;
"1 |--- 2 anni";3;6;9;5;8;13;10;12;22;4;6;10;3;6;9;11;10;21;5;5;10;10;11;21;4;8;12;
"15 |---20 anni";1;1;2;0;1;1;1;1;2;1;1;2;4;5;9;6;5;11;10;10;20;9;9;18;6;11;17;
"20 |--- ed oltre";0;1;1;0;1;1;0;1;1;0;1;1;0;2;2;0;2;2;0;2;2;1;2;3;1;2;3;
"2 |--- 3 anni";4;14;18;3;4;7;4;7;11;6;9;15;4;6;10;3;4;7;6;8;14;4;3;7;9;11;20;
"3 |--- 4 anni";5;7;12;4;11;15;3;4;7;2;4;6;6;8;14;2;5;7;3;4;7;5;5;10;4;3;7;
"4 |--- 5 anni";6;8;14;6;7;13;4;9;13;3;2;5;2;4;6;5;6;11;2;5;7;3;4;7;4;8;12;
"5 |--- 10 anni";22;22;44;19;24;43;21;23;44;17;17;34;17;16;33;13;13;26;14;15;29;10;18;28;10;12;22;
"Residente dalla nascita";2;8;10;3;10;13;2;10;12;3;6;9;4;6;10;6;6;12;7;6;13;5;7;12;7;6;13;
