"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"AGETTO";"FABB";"06/04/2020";"CARTELLINA VERDE";"SI";"";"238.0000000000";"2";"248";"50";"305";"14.1558648144";
"AGETTO";"FABB";"12/09/2022";"CARTELLINA VERDE";"SI";"";"102.0000000000";"2";"248";"50";"305";"51.2244934825";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"167.0000000000";"2";"248";"50";"305";"96.5292308823";
"CARRAIA";"VIAB";"05/12/2018";"CARTELLINA VERDE";"SI";"";"716.0000000000";"2";"252";"52";"305";"1319.69922152";
"CARRAIA";"VIAB";"05/12/2018";"CARTELLINA VERDE";"SI";"";"717.0000000000";"2";"252";"52";"305";"1309.76766083";
"CARRAIA";"VIAB";"06/11/2018";"CARTELLINA VERDE";"SI";"";"759.0000000000";"2";"252";"52";"305";"271.055605173";
"CARRAIA";"VIAB";"06/11/2018";"CARTELLINA VERDE";"SI";"";"760.0000000000";"2";"252";"52";"305";"100.604964319";
"CARRAIA";"VIAB";"06/11/2018";"CARTELLINA VERDE";"SI";"";"761.0000000000";"2";"252";"52";"305";"231.225449896";
"CARRAIA";"VIAB";"07/11/2018";"CARTELLINA VERDE";"SI";"";"140.0000000000";"2";"252";"52";"305";"20.9171018750";
"CARRAIA";"VIAB";"07/11/2018";"CARTELLINA VERDE";"SI";"";"766.0000000000";"2";"252";"52";"305";"45.1766063466";
"CARRAIA";"VIAB";"08/02/17";"CARTELLINA VERDE";"SI";"";"693.0000000000";"2";"252";"52";"305";"13.6041661425";
"CARRAIA";"VIAB";"08/02/17";"CARTELLINA VERDE";"SI";"";"694.0000000000";"2";"252";"52";"305";"182.917793634";
"CARRAIA";"VIAB";"08/02/17";"CARTELLINA VERDE";"SI";"";"695.0000000000";"2";"252";"52";"305";"185.344913942";
"CARRAIA";"VIAB";"11/11/2016";"CARTELLINA VERDE";"SI";"";"489.0000000000";"2";"252";"52";"305";"206.874907553";
"CARRAIA";"VIAB";"11/11/2016";"CARTELLINA VERDE";"SI";"";"504.0000000000";"2";"252";"52";"305";"186.643409201";
"CARRAIA";"VIAB";"20/06/16";"CARTELLINA VERDE";"SI";"";"698.0000000000";"2";"252";"52";"305";"89.2122943226";
"CARRAIA";"VIAB";"20/06/16";"CARTELLINA VERDE";"SI";"";"699.0000000000";"2";"252";"52";"305";"77.6762738136";
"CARRAIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"257.0000000000";"2";"252";"52";"305";"132.509657728";
"CARRAIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"773.0000000000";"2";"252";"52";"305";"20.6686885740";
"CARRAIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"774.0000000000";"2";"252";"52";"305";"9.25182332903";
"CARRAIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"775.0000000000";"2";"252";"52";"305";"22.6669170265";
"CARRAIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"776.0000000000";"2";"252";"52";"305";"11.6810078636";
"CARRAIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"792.0000000000";"2";"252";"52";"305";"392.526468547";
"CARRAIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"793.0000000000";"2";"252";"52";"305";"240.656883939";
"CARRAIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"794.0000000000";"2";"252";"52";"305";"14.3523712373";
"CARRAIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"798.0000000000";"2";"252";"52";"305";"793.975340575";
"CARRAIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"801.0000000000";"2";"252";"52";"305";"67.8218637147";
"CARRAIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"802.0000000000";"2";"252";"52";"305";"67.1044079763";
"CARRAIA";"VIAB";"21/11/2018";"CARTELLINA VERDE";"SI";"";"809.0000000000";"2";"252";"52";"305";"246.047329059";
"CARRAIA";"VIAB";"21/11/2018";"CARTELLINA VERDE";"SI";"";"811.0000000000";"2";"252";"52";"305";"57.5633567863";
"CARRAIA";"VIAB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"296.0000000000";"2";"252";"52";"305";"138.763060669";
"CARRAIA";"VIAB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"297.0000000000";"2";"252";"52";"305";"190.436922551";
"CARRAIA";"VIAB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"407.0000000000";"2";"252";"52";"305";"244.069701950";
"CARRAIA";"VIAB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"408.0000000000";"2";"252";"52";"305";"58.6595938959";
"CARRAIA";"VIAB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"829.0000000000";"2";"252";"52";"305";"162.397511982";
"CARRAIA";"VIAB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"830.0000000000";"2";"252";"52";"305";"155.953817843";
"CARRAIA";"VIAB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"833.0000000000";"2";"252";"52";"305";"131.066942863";
"CARRAIA";"VIAB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"834.0000000000";"2";"252";"52";"305";"46.1271863189";
"CARRAIA";"VIAB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"836.0000000000";"2";"252";"52";"305";"82.3608177464";
"CARRAIA";"VIAB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"837.0000000000";"2";"252";"52";"305";"169.086871186";
"CARRAIA";"VIAB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"838.0000000000";"2";"252";"52";"305";"178.759877535";
"CARRAIA";"VIAB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"839.0000000000";"2";"252";"52";"305";"342.974982513";
"CARRAIA";"VIAB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"840.0000000000";"2";"252";"52";"305";"17.9634520794";
"CARRAIA";"VIAB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"841.0000000000";"2";"252";"52";"305";"22.7971675234";
"CARRAIA";"VIAB";"23/11/2018";"CARTELLINA VERDE";"SI";"";"843.0000000000";"2";"252";"52";"305";"112.823735568";
"CARRAIA";"VIAB";"24/07/2018";"CARTELLINA VERDE";"SI";"";"503.0000000000";"2";"252";"52";"305";"43.4993870005";
"CARRAIA";"VIAB";"24/07/2018";"CARTELLINA VERDE";"SI";"";"630.0000000000";"2";"252";"52";"305";"104.696696897";
"CARRAIA";"VIAB";"24/07/2018";"CARTELLINA VERDE";"SI";"";"631.0000000000";"2";"252";"52";"305";"112.213878604";
"CARRAIA";"VIAB";"24/07/2018";"CARTELLINA VERDE";"SI";"";"632.0000000000";"2";"252";"52";"305";"56.9486046464";
"CARRAIA";"VIAB";"25/07/2018";"CARTELLINA VERDE";"SI";"";"505.0000000000";"2";"252";"52";"305";"568.590584173";
"CARRAIA";"VIAB";"25/07/2018";"CARTELLINA VERDE";"SI";"";"506.0000000000";"2";"252";"52";"305";"573.573612598";
"CARRAIA";"VIAB";"25/07/2018";"CARTELLINA VERDE";"SI";"";"511.0000000000";"2";"252";"52";"305";"876.628067068";
