"Anno";"Famiglie con 1 componente";"Famiglie con 2 componenti";"Famiglie con 3 componenti";"Famiglie con 4 componenti";"Famiglie con 5 componenti ed oltre";"Totale famiglie";"Numero residenti in famiglia";"Composizione media familiare";
"2007";777;685;596;460;168;2686;6660;2.48;
"2008";820;733;622;449;166;2790;6829;2.45;
"2009";891;730;636;457;160;2874;6942;2.42;
"2010";909;750;637;459;167;2922;7037;2.41;
"2011";917;773;636;440;169;2935;7030;2.40;
"2012";929;791;612;444;156;2932;6961;2.37;
"2013";922;803;613;437;158;2933;6970;2.38;
"2014";914;796;608;452;151;2921;6944;2.38;
"2015";890;796;592;464;136;2879;6850;2.38;
"2016";892;812;585;456;138;2883;6835;2.37;
"2017";904;820;575;459;128;2886;6790;2.35;
"2018";915;833;582;443;134;2907;6827;2.35;
"2019";1016;860;552;367;108;2903;6890;2.37;
"2020";921;826;566;436;140;2889;6860;2.37;
"2021";931;833;571;420;137;2892;6830;2.36;
"2022";925;856;573;413;141;2908;6785;2.33;
