"Anno";"Nati maschi";"Nati femmine";"Totale";"Rapporto di mascolinit�";"Quoziente generico di natalit�";"Quoziente generico di fecondit�";
"1936";;;1311;;21.22;;
"1937";;;1396;;22.33;;
"1938";;;1543;;24.31;;
"1939";;;1464;;22.80;;
"1940";;;1446;;22.26;;
"1941";;;1496;;22.67;;
"1942";;;1494;;22.29;;
"1943";;;1443;;21.25;;
"1944";;;1474;;21.66;;
"1945";;;1143;;16.71;;
"1946";;;1568;;22.64;;
"1947";;;1666;;23.72;;
"1948";;;1424;;19.95;;
"1949";;;1386;;19.26;;
"1950";;;1372;;18.92;;
"1951";;;1164;;16.53;;
"1952";;;1168;;16.44;;
"1953";;;1141;;15.91;;
"1954";;;1171;;16.07;;
"1955";;;1197;;16.16;;
"1956";;;1202;;16.02;;
"1957";;;1243;;16.33;;
"1958";626;651;1277;96.16;16.54;;
"1959";695;612;1307;113.56;16.75;;
"1960";634;674;1308;94.07;16.58;;
"1961";700;581;1281;120.48;16.02;;
"1962";651;644;1295;101.09;16.01;;
"1963";689;729;1418;94.51;17.33;;
"1964";792;737;1529;107.46;18.45;;
"1965";778;717;1495;108.51;17.84;;
"1966";756;686;1442;110.20;17.20;;
"1967";698;668;1366;104.49;16.04;;
"1968";664;664;1328;100.00;15.60;;
"1969";703;688;1391;102.18;16.18;;
"1970";663;656;1319;101.07;15.22;;
"1971";708;665;1373;106.47;15.82;;
"1972";721;670;1391;107.61;15.89;;
"1973";686;628;1314;109.24;14.90;;
"1974";670;646;1316;103.72;14.83;;
"1975";579;592;1171;97.80;13.14;;
"1976";546;555;1101;98.38;12.30;;
"1977";520;507;1027;102.56;11.45;;
"1978";500;432;932;115.74;10.35;;
"1979";482;445;927;108.31;10.27;;
"1980";402;446;848;90.13;9.37;37.87;
"1981";443;377;820;117.51;9.17;36.73;
"1982";387;341;728;113.49;8.14;32.27;
"1983";392;342;734;114.62;8.16;32.34;
"1984";343;345;688;99.42;7.63;30.30;
"1985";360;338;698;106.51;7.76;30.80;
"1986";345;306;651;112.75;7.23;28.62;
"1987";337;300;637;112.33;7.09;28.02;
"1988";333;296;629;112.50;7.02;27.75;
"1989";312;293;605;106.48;6.75;26.77;
"1990";340;301;641;112.96;7.16;28.52;
"1991";332;313;645;106.07;7.29;28.80;
"1992";308;310;618;99.35;6.93;27.73;
"1993";298;298;596;100.00;6.67;26.89;
"1994";335;349;684;95.99;7.66;31.05;
"1995";321;290;611;110.69;6.84;27.80;
"1996";328;314;642;104.46;7.18;29.50;
"1997";328;303;631;108.25;7.06;29.26;
"1998";343;341;684;100.59;7.64;32.09;
"1999";368;315;683;116.83;7.60;32.13;
"2000";402;362;764;111.05;8.46;36.15;
"2001";364;358;722;101.68;7.94;34.24;
"2002";376;403;779;93.30;8.51;36.92;
"2003";381;399;780;95.49;8.41;36.56;
"2004";455;397;852;114.61;9.11;39.87;
"2005";421;404;825;104.21;8.79;38.80;
"2006";425;420;845;101.19;8.98;40.02;
"2007";466;382;848;121.99;8.94;39.96;
"2008";425;413;838;102.91;8.80;39.43;
"2009";449;394;843;113.96;8.77;39.66;
"2010";460;409;869;112.47;8.95;40.91;
"2011";425;397;822;107.05;8.43;38.86;
"2012";423;377;800;112.20;8.20;38.10;
"2013";420;397;817;105.79;8.41;39.68;
"2014";384;379;763;101.32;7.88;37.72;
"2015";358;340;698;105.29;7.21;34.88;
"2016";359;345;704;104.05;7.29;35.87;
"2017";350;311;661;112.54;6.83;34.05;
"2018";324;283;607;114.48;6.24;31.80;
"2019";319;301;620;105.98;6.40;32.13;
"2020";300;324;624;92.59;6.41;34.30;
"2021";295;306;601;96.40;6.21;32.20;
"2022";314;255;569;123.14;5.89;30.80;
