"Seggio";"Forza Nuova";"Con Monti per l'Italia";"Fare per fermare il declino";"Partito Democratico";"Centro Democratico";"Sinistra Ecologia Libert�";"La Destra";"Lega Nord";"Fratelli d'Italia";"Il Popolo della Libert�";"MIR Moderati in Rivoluzione";"Partito Repubblicano Italiano";"Io amo l'Italia";"Movimento 5 Stelle";"Fiamma Tricolore";"Partito Comunista dei Lavoratori";"Amnistia Giustizia Libert�";"Rivoluzione Civile";"Totale voti validi";"Schede bianche";"Voti contestati";"Voti nulli";"Totale voti non validi";"Iscritti Maschi";"Iscritte Femmine";"Totale iscritti";"Votanti Maschi";"Votanti Femmine";"Totale votanti";
"1";4;72;8;160;1;18;1;5;6;102;1;8;0;100;0;2;3;10;501;0;0;3;3;306;348;654;234;270;504;
"10";1;91;10;216;2;17;5;11;5;111;0;7;0;117;2;1;3;11;610;8;0;4;12;328;413;741;280;342;622;
"11";2;65;9;252;3;15;3;12;8;97;0;5;0;110;0;3;2;7;593;1;0;7;8;347;382;729;290;311;601;
"12";1;64;7;165;1;25;0;12;5;89;1;3;3;125;1;1;3;2;508;3;0;7;10;277;326;603;246;272;518;
"13";2;86;8;147;0;12;1;4;7;91;0;3;0;111;1;4;1;6;484;4;0;7;11;257;328;585;224;271;495;
"14";1;85;4;131;1;11;2;5;7;123;0;8;1;90;0;1;3;7;480;1;0;9;10;250;341;591;219;271;490;
"15";1;63;7;260;1;16;2;9;6;47;0;26;3;151;0;6;1;13;612;5;0;11;16;352;362;714;320;308;628;
"16";0;45;7;283;0;11;0;7;4;62;0;8;1;134;0;3;1;13;579;5;0;8;13;324;366;690;288;304;592;
"17";0;62;4;269;3;18;1;7;4;115;0;7;0;161;0;6;1;7;665;9;0;8;17;389;382;771;353;329;682;
"18";0;67;12;159;2;12;2;17;8;94;2;3;1;105;2;5;2;6;499;4;0;4;8;277;342;619;244;263;507;
"19";2;66;8;198;1;15;1;11;2;97;1;8;1;113;1;1;1;6;533;2;0;3;5;293;338;631;259;279;538;
"2";0;80;7;194;2;22;4;10;7;118;1;8;3;102;2;1;2;6;569;5;0;11;16;308;391;699;261;324;585;
"20";1;51;8;261;3;20;1;9;13;98;3;5;1;138;2;5;3;6;628;4;0;9;13;357;402;759;303;338;641;
"21";0;82;5;233;3;16;4;7;2;110;0;12;1;183;3;2;1;5;669;4;0;11;15;388;431;819;329;355;684;
"22";2;51;3;245;3;11;2;15;5;73;0;4;0;158;0;4;0;18;594;3;0;17;20;335;394;729;295;319;614;
"23";0;39;7;248;1;19;0;6;1;75;1;4;1;160;0;5;2;10;579;2;0;14;16;328;405;733;267;328;595;
"24";0;10;1;59;0;5;2;0;0;23;0;0;0;21;1;2;1;1;126;1;0;0;1;0;0;0;76;51;127;
"25";3;81;5;256;2;15;2;11;4;77;3;3;2;108;2;3;0;6;583;5;0;6;11;328;391;719;278;316;594;
"26";3;23;1;176;3;9;2;9;6;54;0;5;0;79;0;8;2;9;389;3;0;4;7;255;297;552;188;208;396;
"27";2;39;5;219;1;15;2;4;8;52;0;2;2;95;0;3;2;6;457;5;0;8;13;267;310;577;224;246;470;
"28";0;35;3;130;2;11;1;4;4;54;0;4;0;120;5;4;1;6;384;4;0;11;15;243;254;497;195;204;399;
"29";5;67;11;285;3;22;6;13;14;80;0;8;2;204;1;3;0;14;738;2;0;16;18;418;479;897;363;393;756;
"3";1;63;8;159;1;22;0;7;10;118;1;8;1;97;0;1;0;9;506;3;0;12;15;267;334;601;243;278;521;
"30";1;55;3;232;2;17;1;19;4;88;1;4;3;148;2;2;1;7;590;1;0;11;12;337;378;715;287;315;602;
"31";2;40;1;234;0;11;2;7;1;69;0;9;1;107;1;5;0;8;498;1;0;4;5;294;344;638;245;258;503;
"32";1;44;3;249;1;9;2;6;3;71;1;8;0;123;1;5;1;10;538;1;0;15;16;322;343;665;284;270;554;
"33";4;63;7;234;3;17;3;7;10;95;1;6;5;167;2;5;1;12;642;5;0;5;10;362;439;801;308;344;652;
"34";3;69;4;271;0;16;1;14;4;82;0;10;0;150;1;3;0;16;644;3;0;19;22;388;421;809;321;345;666;
"35";3;68;9;285;2;18;2;15;5;89;2;14;1;214;1;7;1;8;744;4;0;14;18;427;480;907;365;397;762;
"36";0;73;8;219;1;15;0;22;10;74;0;11;3;138;2;3;1;7;587;7;0;10;17;332;378;710;291;313;604;
"37";0;56;3;267;0;21;0;8;8;81;0;5;3;123;2;2;1;9;589;1;0;8;9;338;363;701;293;305;598;
"38";2;47;2;233;4;18;2;11;6;55;0;8;6;109;0;7;2;17;529;4;0;9;13;303;355;658;256;286;542;
"39";2;50;3;256;0;10;3;15;10;59;1;10;0;93;2;1;1;4;520;5;0;8;13;290;319;609;262;271;533;
"4";0;74;5;162;2;17;2;16;6;123;1;10;1;116;0;3;1;7;546;5;0;4;9;308;420;728;247;308;555;
