"Seggio";"Libert� e Futuro";"Federazione dei Verdi";"Di Pietro Italia dei Valori";"Rifondazione Comunista";"Comunisti Italiani Sinistra Democratica";"Cesena Riformista P.S.E.";"Partito Democratico";"Partito Comunista dei Lavoratori";"Il Popolo della Libert�";"Cesena 5 Stelle BEPPE GRILLO.IT";"Unione di Centro";"Partito Repubblicano Italiano";"Cesena Domani";"Lega Nord";"Totale iscritti";"Voti validi";"Schede bianche";"Voti contestati";"Voti nulli";"Voti non validi";"Totale votanti";
"1";10;12;23;8;9;3;146;2;119;37;23;21;22;26;1145;461;4;0;4;8;469;
"10";8;24;27;23;19;4;199;2;142;27;30;33;31;25;814;594;1;0;3;4;598;
"11";13;26;23;11;29;3;242;5;101;26;38;20;15;45;846;597;15;0;19;34;631;
"12";5;22;22;7;16;2;164;0;143;33;36;20;17;17;703;504;5;0;10;15;519;
"13";11;28;11;6;21;3;158;1;136;25;36;33;23;30;691;522;4;0;4;8;530;
"14";9;22;15;9;12;0;118;1;151;24;33;32;15;31;649;472;6;0;5;11;483;
"15";6;18;31;30;28;1;235;2;90;27;30;83;11;40;788;632;2;0;13;15;647;
"16";6;6;23;25;24;3;303;1;75;16;22;39;7;47;770;597;16;0;10;26;623;
"17";7;14;22;15;42;0;242;5;140;36;23;28;13;42;803;629;4;0;6;10;639;
"18";22;14;18;6;16;1;141;3;138;22;23;36;10;39;737;489;9;0;14;23;512;
"19";15;21;30;8;20;2;175;3;121;19;26;39;10;39;727;528;5;0;7;12;540;
"2";13;14;17;18;22;2;151;2;143;22;38;27;14;31;765;514;8;0;11;19;533;
"20";19;12;30;19;36;1;254;2;118;29;29;37;8;25;840;619;7;0;11;18;637;
"21";6;16;30;10;26;2;223;5;145;15;36;23;15;46;882;598;8;0;15;23;621;
"22";7;20;23;27;24;3;233;5;140;26;30;16;7;37;829;598;4;0;9;13;611;
"23";13;26;29;15;35;2;227;2;121;24;18;23;8;34;859;577;10;0;13;23;600;
"24";0;1;7;5;2;0;20;0;7;0;6;4;0;1;0;53;1;0;0;1;54;
"25";5;15;18;17;34;6;233;3;108;36;22;37;15;31;801;580;9;0;11;20;600;
"26";9;14;6;14;19;3;163;6;78;11;10;23;17;22;609;395;4;0;5;9;404;
"27";14;19;18;20;25;9;205;7;69;9;13;31;19;18;688;476;5;0;7;12;488;
"28";11;11;14;7;9;8;156;5;88;15;14;23;13;28;558;402;3;0;12;15;417;
"29";8;20;35;25;26;2;265;5;137;30;26;37;18;45;954;679;9;0;15;24;703;
"3";8;19;17;11;23;1;113;3;145;28;36;42;16;49;995;511;5;0;10;15;526;
"30";7;10;19;17;18;0;246;6;118;31;23;25;11;44;796;575;5;0;8;13;588;
"31";3;14;21;9;36;4;224;9;98;11;14;26;7;27;727;503;11;0;13;24;527;
"32";4;9;16;22;36;0;264;4;99;24;20;24;15;32;762;569;5;0;12;17;586;
"33";7;16;30;20;27;5;239;7;122;36;36;23;18;35;869;621;6;0;9;15;636;
"34";5;14;35;12;31;4;241;7;123;37;32;29;15;30;873;615;7;0;13;20;635;
"35";12;5;23;13;24;3;280;3;129;24;27;31;9;35;828;618;12;0;14;26;644;
"36";7;7;16;5;35;1;216;2;108;22;39;39;8;39;799;544;7;0;16;23;567;
"37";5;15;30;13;26;0;268;3;123;12;22;10;14;24;773;565;7;0;13;20;585;
"38";3;10;28;12;21;1;223;2;83;19;37;15;11;31;731;496;5;0;15;20;516;
"39";2;13;20;10;17;4;224;7;98;15;30;27;15;38;693;520;10;0;12;22;542;
"4";9;11;22;7;30;4;146;2;142;32;18;32;21;35;781;511;3;0;12;15;526;
"40";2;6;26;10;25;4;233;3;94;35;28;28;8;33;778;535;9;0;9;18;553;
"41";3;9;27;6;16;1;188;3;130;14;23;23;6;40;712;489;5;0;20;25;514;
"42";2;15;22;8;27;0;218;4;103;12;18;38;11;26;680;504;5;0;18;23;527;
"43";2;10;18;9;12;2;215;2;114;6;32;40;13;29;708;504;7;0;14;21;525;
"44";7;10;25;12;33;2;261;2;115;15;32;19;12;58;824;603;7;0;15;22;625;
"45";5;21;24;12;42;3;241;3;106;21;26;31;15;43;827;593;8;0;6;14;607;
"46";5;13;19;14;31;7;236;0;130;25;29;34;12;49;843;604;6;0;6;12;616;
"47";8;11;29;11;29;4;256;4;100;24;28;35;13;41;812;593;10;0;11;21;614;
"48";10;13;23;11;30;2;279;10;122;20;18;28;13;40;887;619;19;0;10;29;648;
"49";10;16;26;17;36;0;236;9;114;34;22;29;18;36;895;603;4;0;13;17;620;
"5";14;21;37;9;21;3;216;2;170;30;33;36;25;44;922;661;3;0;19;22;683;
"50";6;17;24;19;41;3;235;3;141;40;27;24;11;48;914;639;12;0;8;20;659;
"51";5;23;18;15;25;0;261;6;110;36;28;21;11;34;839;593;5;0;13;18;611;
"52";9;20;26;11;28;3;278;10;101;31;17;40;10;50;881;634;9;0;19;28;662;
"53";5;12;32;10;31;3;250;6;96;31;26;21;11;26;805;560;7;0;10;17;577;
"54";2;16;23;15;24;2;299;7;117;29;16;13;11;38;781;612;5;0;6;11;623;
