"Quartiere";"Anno di estrazione";"Settore alimentare";"Settore misto";"Settore non alimentare";"Totale";
"AL MARE";2010;9;2;34;45;
"AL MARE";2012;8;2;32;42;
"BORELLO";2010;4;6;16;26;
"BORELLO";2012;5;6;15;26;
"CENTRO URBANO";2010;62;27;485;574;
"CENTRO URBANO";2012;57;27;457;541;
"CERVESE NORD";2010;6;4;25;35;
"CERVESE NORD";2012;5;3;26;34;
"CERVESE SUD";2010;23;10;96;129;
"CERVESE SUD";2012;24;14;101;139;
"CESUOLA";2010;3;1;14;18;
"CESUOLA";2012;3;2;13;18;
"DISMANO";2010;4;7;19;30;
"DISMANO";2012;4;4;20;28;
"FIORENZUOLA";2010;16;9;97;122;
"FIORENZUOLA";2012;18;12;91;121;
"OLTRE SAVIO";2010;28;8;135;171;
"OLTRE SAVIO";2012;30;13;130;173;
"RAVENNATE";2010;9;2;40;51;
"RAVENNATE";2012;9;4;48;61;
"RUBICONE";2010;7;6;33;46;
"RUBICONE";2012;7;5;36;48;
"VALLE SAVIO";2010;11;0;24;35;
"VALLE SAVIO";2012;10;1;28;39;
