"NUMQUARTIE";"QUARTIERE";"SUP_MQ";"PERC2010";"DENSI_AB20";"FAM2010";"PER2010";"RES_2008";"RES_2009";"RES_2010";"COD_ISTAT";
"1";"CENTRO URBANO";"4643550.0";"12.49";"2569.28";"5984.0";"14.55";"11.811";"11.967";"12127";"040007";
"10";"CERVESE NORD";"3.35495E7";"6.68";"186.4";"2474.0";"6.02";"6.409";"6.426";"6483";"040007";
"11";"RAVENNATE";"1.66602E7";"5.37";"322.33";"2019.0";"4.91";"5.202";"5.195";"5212";"040007";
"12";"DISMANO";"2.11294E7";"4.73";"216.71";"1833.0";"4.46";"4.479";"4.526";"4590";"040007";
"2";"CESUOLA";"1.31094E7";"5.42";"395.05";"2244.0";"5.46";"5.221";"5.219";"5262";"040007";
"3";"FIORENZUOLA";"5579030.0";"11.2";"2063.57";"4901.0";"11.92";"10.760";"10.830";"10875";"040007";
"4";"CERVESE SUD";"8417730.0";"13.71";"1675.57";"5668.0";"13.79";"13.134";"13.161";"13304";"040007";
"5";"OLTRE SAVIO";"2.12367E7";"19.86";"1043.13";"8149.0";"19.82";"18.928";"19.060";"19277";"040007";
"6";"VALLE SAVIO";"3.49429E7";"5.66";"145.65";"2146.0";"5.22";"5.442";"5.462";"5494";"040007";
"7";"BORELLO";"3.6413E7";"2.74";"73.14";"1133.0";"2.76";"2.618";"2.665";"2655";"040007";
"8";"RUBICONE";"3.00733E7";"5.12";"164.11";"1942.0";"4.72";"4.860";"4.908";"4971";"040007";
"9";"AL MARE";"2.3581E7";"7.01";"292.86";"2623.0";"6.38";"6.661";"6.752";"6806";"040007";
