"TIPO DATO";"ANNO 2017";"Anno 2018";"Anno 2019";"Anno 2020";"ANNO_2021";"ANNO_2022";
"abitanti equivalenti";"nd";"nd";"nd";"nd";"nd";"nd";
"Acidi";"162";"119";"219";"192";"150";"79";
"Alluminio 150104";"";"";"";"";"234.860";"";
"altro";"1.934";"1.483";"1.650";"1.644";"1.727";"1.848";
"altro";"3.837.029";"2.475.080";"2.283.004";"1.400";"0";"";
"batterie ed accumulatori";"25.080";"25.240";"27.881";"28.167";"33.936";"30.745";
"calcolo rd compostaggio kg (da Orso)";"807.900";"821.900";"783.600";"804.000";"498.900";"606.000";
"Carta e cartone";"11.289.443";"11.891.079";"8.717.818";"9.006.079";"9.607.071";"10.475.262";
"Cartucce e toner a recupero";"11.609";"10.071";"9.038";"9.095";"7.758";"9.219";
"contenitori tfc";"500";"452";"540";"662";"812";"1.610";
"cumuli fosse";"";"13";"0";"0";"0";"0";
"detergenti";"246";"424";"427";"423";"442";"531";
"di cui indifferenziati";"24.363.402";"23.360.691";"23.022.955";"18.706.530";"13.829.290";"";
"di cui rifiuti da raccolta differenziata";"46.855.548";"53.435.431";"52.479.475";"49.936.704";"51.675.808";"";
"Farmaci";"15.482";"16.990";"14.268";"14.176";"12.475";"21.994";
"filtri dell'olio";"";"507";"482";"296";"381";"265";
"frazioni Neutre";"3.937.389";"2.576.340";"2.371.490";"";"718.098";"628.230";
"Importo annuo famiglia tre persone euro x 100mq (escluso 5% provincia)";"263 ?";"256 ?";"";"241 ?";"";"";
"indifferenziato per abitante equivalente kg/abitante equivalente";"nd";"nd";"nd";"nd";"nd";"nd";
"indifferenziato prodotti pro-capite kg/abitante residente";"250,56";"240,10";"236,63";"192,61";"142,59";"138,15";
"Inerti da costruzione e demolizione a recupero";"739.148";"775.349";"951.249";"735.818";"";"";
"inerti da demolizione 170107";"";"";"";"";"651.660";"569.872";
"ingombranti a recupero";"1.608.556";"2.127.981";"2.470.286";"1.919.630";"2.000.239";"868.948";
"Legno";"2.118.976";"4.477.697";"4.909.938";"3.514.788";"3.820.536";"3.800.501";
"Materiali compositi";"";"";"";"";"";"19.360";
"Materiali isolanti e materiali da costruzione contenenti amianto";"86.700";"77.750";"71.136";"41.045";"54.058";"43.378";
"Metalli Ferrosi";"599.960";"584.296";"593.646";"524.593";"288.266";"454.497";
"Metalli misti";"";"";"";"";"";"408";
"montante tariffario approvato";"16.241.053 ?";"15.976.054 ?";"15.424.875 ?";"15.424.875 ?";"15.424.874";"";
"Multimateriale (Cer 15 01 06)";"4.859.602";"5.566.136";"5.837.532";"6.455.778";"6.975.412";"6.055.173";
"n� utenze con compostaggio domestico";"2.023";"2.045";"1.959";"2.010";"1.663";"2020";
"Oli e grassi commestibili";"31.697";"33.679";"37.333";"40.971";"49.854";"34.908";
"Oli minerali efiltri";"2.406";"2.874";"3.405";"3.675";"3.163";"2.796";
"pesticidi";"140";"257";"263";"249";"322";"263";
"Plastica";"302.242";"671.537";"547.813";"527.837";"565.711";"740.869";
"Pneumatici fuori uso a recupero";"19.647";"26.256";"24.358";"23.404";"21.436";"17.905";
"% Raccolta Differenziata";"63,79%";"68,52%";"68,52%";"72,72%";"78,65%";"78,73%";
"raccolta differenziata (DM26/05/2016)";"42.110.259";"50.037.191";"49.324.385";"49.074.229";"50.458.810";"48.809.647";
"RAEE a recupero";"456.289";"521.417";"589.925";"546.890";"591.752";"549.426";
"residenti";"97.234";"97.297";"97.296";"97.120";"96.985";"96.638";
"Rifiuti cimiterali";"13.660";"23.510";"17.350";"";"12.380";"14.980";
"sgrua con iva (comprese atersir e terremoto";"15.258.782 ?";"15.323.547 ?";"15.312.444 ?";"14.142.463 ?";"";"";
"solventi";"109";"159";"116";"147";"137";"184";
"sostanze alcaline";"170";"136";"148";"118";"221";"110";
"Spazzamento stradale";"1.132.320";"1.164.290";"1.226.245";"1.299.440";"1.238.040";"720.730";
"Tessili";"229.590";"204.309";"204.350";"243.590";"235.360";"230.430";
"totale RD + compostaggio";"42.918.159";"50.859.091";"50.107.985";"49.878.229";"50.957.710";"49.415.647";
"Totale Rifiuti + compostaggio ai fini del calcolo";"67.281.561";"74.219.782";"73.130.940";"68.584.759";"64.787.000";"62.766.497";
"Totale Rifiuti compresi i Neutri kg";"70.411.050";"75.974.222";"74.718.830";"67.839.234";"65.006.198";"62.788.727";
"totale rifiuti compresi neutri e compost";"71.218.950";"76.796.122";"75.502.430";"68.643.234";"65.505.098";"";
"Totale Rifiuti esclusi i Neutri";"66.473.661";"73.397.882";"72.347.340";"67.780.759";"64.288.100";"62.160.497";
"Totale rifiuti indifferenziati (DM 26/5/2016)";"24.363.402";"23.360.691";"23.022.955";"18.706.530";"13.829.290";"13.350.850";
"tot rifiuti +compost (no neutri) kg abitante anno";"691,96";"762,82";"751,63";"706,19";"668,01";"649,5";
"Umido";"7.826.920";"9.306.589";"9.519.400";"10.192.489";"11.122.840";"10.552.580";
"utenze domestiche";"41.994";"42.641";"44.092";"44.242";"45.003";"43.635";
"utenze non domestiche";"6.076";"6.226";"6.686";"6.655";"6617";"6.111";
"Verde";"7.934.829";"9.593.489";"10.413.316";"10.593.425";"10.147.742";"10.573.308";
"vernici e inchiostri";"1.937";"2.969";"3.746";"6.598";"6.768";"7.049";
"Vetro";"2.901.265";"3.031.406";"3.218.993";"3.384.055";"3.491.399";"3.638.649";
