"Anno scolastico";"Quartiere";"Scuola";"Plesso";"Sezioni";"Totale iscritti";"Di cui stranieri";"% stranieri";"Di cui disabili";"% disabili";
"2004/2005";"Al Mare";"Girasoli Ponte Pietra";"statale";3;73;3;4.11;;0.00;
"2004/2005";"Al Mare";"Macerone";"comunale";3;74;4;5.41;1;1.35;
"2004/2005";"Borello";"Borello";"statale";2;51;3;5.88;;0.00;
"2004/2005";"Centro Urbano";"Carducci";"statale";5;130;14;10.77;;0.00;
"2004/2005";"Centro Urbano";"Ida Sangiorgi";"comunale";3;75;8;10.67;3;4.00;
"2004/2005";"Centro Urbano";"Porta Fiume";"statale";2;48;8;16.67;2;4.17;
"2004/2005";"Cervese Nord";"Arcobaleno Calabrina";"statale";3;84;2;2.38;;0.00;
"2004/2005";"Cervese Nord";"Don Vaienti San Giorgio";"paritaria";3;69;2;2.90;;0.00;
"2004/2005";"Cervese Sud";"Aquilone Villa Chiaviche";"statale";3;82;5;6.10;;0.00;
"2004/2005";"Cervese Sud";"Giovanni XXIII Villa Chiaviche";"paritaria";2;28;;0.00;;0.00;
"2004/2005";"Cervese Sud";"Il Giardino S. Egidio";"statale";4;110;6;5.45;1;0.91;
"2004/2005";"Cervese Sud";"Vigne Centro Sociale";"comunale";2;50;5;10.00;;0.00;
"2004/2005";"Cervese Sud";"Vigne Parco";"comunale";2;50;5;10.00;1;2.00;
"2004/2005";"Cesuola";"Ponte Abbadesse";"statale";3;73;1;1.37;1;1.37;
"2004/2005";"Cesuola";"Porta Santa Maria";"statale";2;49;4;8.16;;0.00;
"2004/2005";"Cesuola";"Sacra Famiglia";"paritaria";3;81;2;2.47;;0.00;
"2004/2005";"Dismano";"Pievesestina";"statale";3;83;8;9.64;1;1.20;
"2004/2005";"Fiorenzuola";"Case Finali";"comunale";2;50;4;8.00;1;2.00;
"2004/2005";"Fiorenzuola";"Fiorita";"comunale";4;100;12;12.00;4;4.00;
"2004/2005";"Fiorenzuola";"Maria Immacolata Case Finali";"paritaria";2;59;;0.00;;0.00;
"2004/2005";"Oltre Savio";"Ippodromo";"comunale";2;50;6;12.00;3;6.00;
"2004/2005";"Oltre Savio";"Moretti - Villarco e San Mauro";"statale";4;111;6;5.41;;0.00;
"2004/2005";"Oltre Savio";"Oltresavio";"comunale";4;100;6;6.00;3;3.00;
"2004/2005";"Oltre Savio";"San Mauro";"comunale";3;75;3;4.00;2;2.67;
"2004/2005";"Oltre Savio";"Torre del Moro";"statale";4;104;8;7.69;;0.00;
"2004/2005";"Ravennate";"Martorano";"statale";2;55;2;3.64;;0.00;
"2004/2005";"Ravennate";"Ronta";"statale";3;75;2;2.67;;0.00;
"2004/2005";"Rubicone";"Case Castagnoli";"statale";1;25;;0.00;2;8.00;
"2004/2005";"Rubicone";"Case Missiroli";"statale";1;28;1;3.57;;0.00;
"2004/2005";"Rubicone";"Colibr� Calisese";"statale";2;55;5;9.09;;0.00;
"2004/2005";"Valle Savio";"Bambino Ges� San Carlo";"paritaria";3;72;4;5.56;;0.00;
"2004/2005";"Valle Savio";"Mariani - San Vittore";"statale";2;56;1;1.79;;0.00;
"2005/2006";"Al Mare";"Girasoli Ponte Pietra";"statale";3;81;3;3.70;;0.00;
"2005/2006";"Al Mare";"Macerone";"comunale";3;69;3;4.35;;0.00;
"2005/2006";"Borello";"Borello";"statale";2;56;4;7.14;;0.00;
"2005/2006";"Centro Urbano";"Carducci";"statale";5;125;15;12.00;2;1.60;
"2005/2006";"Centro Urbano";"Ida Sangiorgi";"comunale";3;78;8;10.26;2;2.56;
"2005/2006";"Centro Urbano";"Porta Fiume";"statale";1;45;11;24.44;3;6.67;
"2005/2006";"Cervese Nord";"Arcobaleno Calabrina";"statale";3;83;2;2.41;;0.00;
"2005/2006";"Cervese Nord";"Don Vaienti San Giorgio";"paritaria";3;70;2;2.86;;0.00;
"2005/2006";"Cervese Sud";"Aquilone Villa Chiaviche";"statale";3;78;1;1.28;1;1.28;
"2005/2006";"Cervese Sud";"Giovanni XXIII Villa Chiaviche";"paritaria";2;31;;0.00;;0.00;
"2005/2006";"Cervese Sud";"Il Giardino S. Egidio";"statale";5;133;9;6.77;1;0.75;
"2005/2006";"Cervese Sud";"Vigne Centro Sociale";"comunale";2;50;6;12.00;;0.00;
"2005/2006";"Cervese Sud";"Vigne Parco";"comunale";2;51;4;7.84;2;3.92;
"2005/2006";"Cesuola";"Ponte Abbadesse";"statale";3;78;1;1.28;1;1.28;
"2005/2006";"Cesuola";"Porta Santa Maria";"statale";2;45;3;6.67;;0.00;
"2005/2006";"Cesuola";"Sacra Famiglia";"paritaria";3;81;3;3.70;1;1.23;
"2005/2006";"Dismano";"Pievesestina";"statale";3;79;6;7.59;1;1.27;
"2005/2006";"Fiorenzuola";"Case Finali";"comunale";2;48;6;12.50;1;2.08;
"2005/2006";"Fiorenzuola";"Fiorita";"comunale";4;104;7;6.73;1;0.96;
"2005/2006";"Fiorenzuola";"Maria Immacolata Case Finali";"paritaria";3;82;;0.00;;0.00;
"2005/2006";"Oltre Savio";"Ippodromo";"comunale";2;52;2;3.85;1;1.92;
"2005/2006";"Oltre Savio";"Moretti - Villarco e San Mauro";"statale";4;109;15;13.76;;0.00;
"2005/2006";"Oltre Savio";"Oltresavio";"comunale";4;103;7;6.80;1;0.97;
"2005/2006";"Oltre Savio";"San Mauro";"comunale";4;102;13;12.75;3;2.94;
"2005/2006";"Oltre Savio";"Torre del Moro";"statale";4;110;6;5.45;;0.00;
