"AREA_METER";"SOURCETHM";"PERIMETER_";"COMUNE_";"NORMA";"NOTE";"ZONIZZAZIO";"NORMA_ZONA";"AREA";"PERIMETER";"ACRES";"HECTARES";"NUMERO";"LOCALITA";
"0E-11";"Borello.shp";"0E-11";"Cesena";"art. 12 bis";"D.G.R. 800 del 2008";"1";"art. 12 bis- zona 1";"8514.64000000";"414.413000000";"0.195000000000";"0.0790000000000";"";"Borello";
"0E-11";"Borello.shp";"0E-11";"Cesena";"art. 12 bis";"D.G.R. 800 del 2008";"1";"art. 12 bis- zona 1";"411772.947000";"3714.32700000";"9.45300000000";"3.82600000000";"";"Borello";
"0E-11";"Borello.shp";"0E-11";"Cesena";"art. 12 bis";"D.G.R. 800 del 2008";"2";"art. 12 bis- zona 2";"26407.1370000";"1126.09100000";"0.606000000000";"0.245000000000";"";"Borello";
"0E-11";"Borello.shp";"0E-11";"Cesena";"art. 12 bis";"D.G.R. 800 del 2008";"2";"art. 12 bis- zona 2";"52177.8530000";"2214.20900000";"1.19800000000";"0.485000000000";"";"Borello";
"0E-11";"Borello.shp";"0E-11";"Cesena";"art. 12 bis";"D.G.R. 800 del 2008";"2";"art. 12 bis- zona 2";"82338.5700000";"2851.40700000";"1.89000000000";"0.765000000000";"";"Borello";
"0E-11";"Borello.shp";"0E-11";"Cesena";"art. 12 bis";"D.G.R. 800 del 2008";"3A";"art. 12 bis- zona 3A";"2954.12500000";"285.793000000";"0.0680000000000";"0.0270000000000";"";"Borello";
"0E-11";"Borello.shp";"0E-11";"Cesena";"art. 12 bis";"D.G.R. 800 del 2008";"3A";"art. 12 bis- zona 3A";"3205.70100000";"233.166000000";"0.0740000000000";"0.0300000000000";"";"Borello";
"0E-11";"Borello.shp";"0E-11";"Cesena";"art. 12 bis";"D.G.R. 800 del 2008";"3A";"art. 12 bis- zona 3A";"4013.75200000";"292.577000000";"0.0920000000000";"0.0370000000000";"";"Borello";
"0E-11";"Borello.shp";"0E-11";"Cesena";"art. 12 bis";"D.G.R. 800 del 2008";"3A";"art. 12 bis- zona 3A";"6116.41300000";"334.222000000";"0.140000000000";"0.0570000000000";"";"Borello";
"0E-11";"Borello.shp";"0E-11";"Cesena";"art. 12 bis";"D.G.R. 800 del 2008";"3A";"art. 12 bis- zona 3A";"6479.40000000";"342.100000000";"0.149000000000";"0.0600000000000";"";"Borello";
