"TIPO";"FONTE";
"cava in falda";"AGEA 2008";
"cava in falda";"AGEA 2008";
"cava in falda";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"AGEA 2008";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
