"Entrate";"2008";"2009";"2010";"2011";"2012";"2013";"2014";"2015";
"Alienazione di beni e trasferimenti";25951;19751;24979;20598;18887;17372;6994;16877;
"Assunzione prestiti";12000;8695;8015;8250;6375;4323;9418;3875;
"Avanzo amm.ne";380;380;380;380;400;300;1156;0;
"Contributi e trasferimenti";21228;31234;30461;27433;7704;3966;4265;2291;
"di cui dalle Regioni";630;194;1013;295;150;663;1030;141;
"di cui dalle Regioni";2372;2108;2639;2570;3749;998;111;52;
"di cui dallo Stato";14;114;124;284;100;0;0;3750;
"di cui dallo Stato";17935;27025;26334;23550;2093;1796;3486;1831;
"di cui per anticipazioni di tesoreria";0;0;0;0;0;0;1000;1000;
"di cui proventi serv. pubb.";7355;11962;12546;12256;11379;11083;10773;12309;
"Disavanzo di gestione";0;0;0;0;0;0;0;0;
"Extratributarie";21111;22315;24229;22107;22226;19579;20108;21226;
"Servizi  per conto terzi";11075;9840;9320;9320;9320;9500;10290;10250;
"TOTALE";126970;117801;124304;115670;121512;120855;118970;118618;
"TOTALE ENTRATE";126970;117801;124304;115670;121512;120855;118970;118618;
"TOTALE entrate conto capitale";37951;28446;32994;28848;25262;21695;16412;20752;
"TOTALE entrate di parte corrente";77944;79515;81990;77502;86930;89660;92268;87616;
"Tributarie";35225;25586;26920;27582;56600;65815;66739;64099;
