"Anno";"Comune";"Maschi";"Femmine";"Totale";
"2008";"Bagno di Romagna";21;17;38;
"2008";"Cesena";794;758;1552;
"2008";"Mercato Saraceno";22;22;44;
"2008";"Montiano";0;0;0;
"2008";"Sarsina";18;26;44;
"2008";"Unione Valle del Savio";858;825;1683;
"2008";"Verghereto";5;5;5;
"2009";"Bagno di Romagna";31;20;51;
"2009";"Cesena";779;749;1528;
"2009";"Mercato Saraceno";27;17;44;
"2009";"Montiano";0;0;0;
"2009";"Sarsina";5;0;5;
"2009";"Unione Valle del Savio";843;786;1629;
"2009";"Verghereto";5;0;5;
"2010";"Bagno di Romagna";14;13;27;
"2010";"Cesena";820;808;1628;
"2010";"Mercato Saraceno";14;5;18;
"2010";"Montiano";0;0;0;
"2010";"Sarsina";6;5;9;
"2010";"Unione Valle del Savio";854;829;1683;
"2010";"Verghereto";0;5;5;
"2011";"Bagno di Romagna";12;10;22;
"2011";"Cesena";875;844;1719;
"2011";"Mercato Saraceno";13;5;17;
"2011";"Montiano";5;5;5;
"2011";"Sarsina";5;5;8;
"2011";"Unione Valle del Savio";906;865;1771;
"2011";"Verghereto";0;5;5;
"2012";"Bagno di Romagna";17;9;26;
"2012";"Cesena";981;973;1954;
"2012";"Mercato Saraceno";25;15;40;
"2012";"Montiano";0;0;0;
"2012";"Sarsina";5;5;5;
"2012";"Unione Valle del Savio";1025;1004;2029;
"2012";"Verghereto";0;5;5;
"2013";"Bagno di Romagna";12;15;27;
"2013";"Cesena";751;619;1370;
"2013";"Mercato Saraceno";16;9;25;
"2013";"Montiano";5;0;5;
"2013";"Sarsina";21;9;30;
"2013";"Unione Valle del Savio";803;658;1461;
"2013";"Verghereto";5;6;8;
"2014";"Bagno di Romagna";16;8;24;
"2014";"Cesena";586;453;1039;
"2014";"Mercato Saraceno";14;13;27;
"2014";"Montiano";0;5;5;
"2014";"Sarsina";5;5;5;
"2014";"Unione Valle del Savio";621;481;1102;
"2014";"Verghereto";5;5;7;
"2015";"Bagno di Romagna";16;18;34;
"2015";"Cesena";609;497;1106;
"2015";"Mercato Saraceno";15;14;29;
"2015";"Montiano";5;0;5;
"2015";"Sarsina";5;5;5;
"2015";"Unione Valle del Savio";646;534;1180;
"2015";"Verghereto";5;5;6;
"2016";"Bagno di Romagna";12;18;30;
"2016";"Cesena";316;345;661;
"2016";"Mercato Saraceno";11;8;19;
"2016";"Montiano";0;0;0;
"2016";"Sarsina";5;0;5;
"2016";"Unione Valle del Savio";344;374;718;
"2016";"Verghereto";5;5;7;
"2017";"Bagno di Romagna";10;11;21;
"2017";"Cesena";301;242;543;
"2017";"Mercato Saraceno";5;5;5;
"2017";"Montiano";0;0;0;
"2017";"Sarsina";0;5;5;
"2017";"Unione Valle del Savio";314;259;573;
"2017";"Verghereto";5;5;5;
"2018";"Bagno di Romagna";18;17;35;
"2018";"Cesena";401;419;820;
"2018";"Mercato Saraceno";5;5;7;
"2018";"Montiano";0;0;0;
"2018";"Sarsina";0;5;5;
"2018";"Unione Valle del Savio";424;439;863;
"2018";"Verghereto";0;0;0;
"2019";"Bagno di Romagna";19;24;43;
"2019";"Cesena";361;377;738;
"2019";"Mercato Saraceno";10;5;15;
"2019";"Montiano";0;0;0;
"2019";"Sarsina";0;5;5;
"2019";"Unione Valle del Savio";390;407;797;
"2019";"Verghereto";0;0;0;
"2020";"Bagno di Romagna";17;9;26;
"2020";"Cesena";225;276;501;
"2020";"Mercato Saraceno";15;5;20;
"2020";"Montiano";0;0;0;
"2020";"Sarsina";0;5;5;
"2020";"Unione Valle del Savio";257;291;548;
"2020";"Verghereto";0;0;0;
"2021";"Bagno di Romagna";11;8;19;
"2021";"Cesena";251;365;616;
"2021";"Mercato Saraceno";5;5;8;
"2021";"Montiano";0;0;0;
"2021";"Sarsina";5;0;5;
"2021";"Unione Valle del Savio";267;377;644;
"2021";"Verghereto";0;0;0;
