"DENOMINAZI";"CIVICO";"SUBCIV";"NCIVSUB";"CIVKEY";"PARTKEY";"SEZ_2011";"CODVIA";"CODARCO";"CARRABILE";"NUMPROG";"Latitudine";"Longitudine";
"LARGO ALCIDE DE GASPERI";"1";"";"1";"004100001000";"I444A  38   38";"400440000003";"410";"1122";"0";"416";"43.9184052352316";"12.141450653229";
"LARGO ALCIDE DE GASPERI";"2";"";"2";"004100002000";"I444A  38   38";"400440000003";"410";"1122";"0";"417";"43.9184087107666";"12.1413819348479";
"LARGO ALCIDE DE GASPERI";"3";"";"3";"004100003000";"I444A  38   38";"400440000003";"410";"1122";"0";"1640";"43.9183594589331";"12.1413330330909";
"LARGO ALCIDE DE GASPERI";"4";"";"4";"004100004000";"I444A  38  597";"400440000003";"410";"1122";"0";"1637";"43.918061444558";"12.1414332323975";
"LARGO ALCIDE DE GASPERI";"5";"";"5";"004100005000";"I444A  38  597";"400440000003";"410";"1124";"0";"1638";"43.9180496088801";"12.141305182021";
"LARGO ALCIDE DE GASPERI";"6";"";"6";"004100006000";"I444A  38  597";"400440000003";"410";"1124";"0";"1639";"43.9181034511774";"12.1412193253985";
"LARGO ALCIDE DE GASPERI";"7";"";"7";"004100007000";"";"400440000003";"410";"1124";"0";"419";"43.9183671534701";"12.1411976906094";
"LARGO ALCIDE DE GASPERI";"8";"";"8";"004100008000";"I444A  38 1770";"400440000005";"410";"1124";"0";"418";"43.918530233136";"12.1410279714718";
"LARGO ALCIDE DE GASPERI";"9";"";"9";"004100009000";"";"400440000004";"410";"1122";"0";"415";"43.9186414763305";"12.1413289659841";
"LOCALITA' BUCCHIO DETTE";"55";"";"55";"000700055000";"I444B   2   74";"400440000058";"70";"1588";"0";"1931";"43.941369862109";"12.0503655864068";
"LOCALITA' BUCCHIO DETTE";"56";"";"56";"000700056000";"I444B   2   51";"400440000058";"70";"1686";"0";"1930";"43.9414767120037";"12.0509265188335";
"LOCALITA' BUCCHIO MACCHEROZZO";"57";"";"57";"000800057000";"I444B   2   64";"400440000058";"80";"1589";"0";"1932";"43.9378932722278";"12.0460913979071";
"LOCALITA' BUCCHIO VIGNOLO";"53";"";"53";"000900053000";"I444B   9   68";"400440000058";"90";"1687";"0";"1929";"43.9407173204207";"12.056005765307";
"LOCALITA' CA' DI GIOVENCA";"153";"";"153";"001000153000";"";"400440000067";"100";"666";"0";"1613";"43.9203895706209";"12.1536347289755";
"LOCALITA' CA' DI GIOVENCA";"154";"";"154";"001000154000";"";"400440000067";"100";"666";"0";"1612";"43.9204182540621";"12.1536829785488";
"LOCALITA' CA' DI GIOVENCA";"155";"";"155";"001000155000";"I444B  18  278";"400440000067";"100";"666";"0";"2444";"43.9204324605639";"12.1542133433238";
"LOCALITA' CA' DI GIOVENCA";"156";"";"156";"001000156000";"I444B  18  281";"400440000067";"100";"666";"0";"1615";"43.9202505088769";"12.1545930473024";
"LOCALITA' CA' DI MAGGIO";"170";"";"170";"001100170000";"I444A  39  176";"400440000067";"110";"1807";"0";"1598";"43.9166625649445";"12.1542541161395";
"LOCALITA' CA' DI MAGGIO";"171";"";"171";"001100171000";"I444A  39  176";"400440000067";"110";"1807";"0";"1599";"43.9166139274399";"12.1542757188701";
"LOCALITA' CA' DI MAGGIO";"172";"A";"172/A";"00110017200A";"I444A  39   70";"400440000067";"110";"1807";"0";"2003";"43.9163854792253";"12.1539415122003";
"LOCALITA' CA' DI MAGGIO";"172";"";"172";"001100172000";"I444A  39   70";"400440000067";"110";"1807";"0";"1600";"43.9164071596917";"12.1539610291072";
"LOCALITA' CA' DI MAGGIO";"173";"";"173";"001100173000";"I444A  39   70";"400440000067";"110";"1807";"0";"1601";"43.9163644918653";"12.1539073354768";
"LOCALITA' CA' DI MAGGIO";"174";"A";"174/A";"00110017400A";"I444A  39   37";"400440000067";"110";"1537";"0";"2504";"43.915875398338";"12.1529715920662";
"LOCALITA' CA' DI MAGGIO";"174";"";"174";"001100174000";"I444A  39   37";"400440000067";"110";"1537";"0";"1602";"43.9158962124355";"12.1529406653233";
"LOCALITA' CA' DI MAGGIO";"175";"";"175";"001100175000";"";"400440000067";"110";"1537";"0";"1603";"43.9159719912283";"12.1529736025053";
"LOCALITA' CA' DI MAGGIO";"176";"";"176";"001100176000";"I444A  39   39";"400440000067";"110";"1537";"0";"1604";"43.9160588350562";"12.1530264167279";
"LOCALITA' CA' DI MAGGIO";"184";"";"184";"001100184000";"I444A  39  125";"400440000067";"110";"0";"0";"2293";"43.9160914922216";"12.1552036591306";
"LOCALITA' CA' DI MAGGIO";"185";"";"185";"001100185000";"I444A  39  125";"400440000067";"110";"0";"0";"2294";"43.9160475936049";"12.1552420761289";
"LOCALITA' CA' DI STEFANELLO";"11";"";"11";"030200011000";"";"400440000064";"3020";"1548";"0";"2467";"43.9221628815303";"12.1504823325004";
"LOCALITA' CA' DI STEFANELLO";"12";"";"12";"030200012000";"";"400440000064";"3020";"1548";"0";"2483";"43.9217422566544";"12.1493305313113";
"LOCALITA' CALBANO";"1";"";"1";"001400001000";"";"400440000019";"140";"1017380";"0";"636";"43.9220459634787";"12.1398079930128";
"LOCALITA' CALBANO";"2";"";"2";"001400002000";"";"400440000019";"140";"1017380";"0";"637";"43.922019418201";"12.1397145220821";
"LOCALITA' CALBANO";"3";"";"3";"001400003000";"";"400440000019";"140";"1017380";"0";"638";"43.921954117842";"12.1395931029648";
"LOCALITA' CALBANO";"4";"";"4";"001400004000";"I444A  34  141";"400440000019";"140";"1017380";"0";"2001";"43.9219818108789";"12.1393020856638";
