"Mese";"Abbadesse 2012";"Abbadesse 2011";"Ordine";"Ippodromo 2017";"Montefiore 2017";"Abbadesse 2017";"Ippodromo 2016";"Montefiore 2016";"Abbadesse 2016";"Ippodromo 2015";"Montefiore 2015";"Abbadesse 2015";"Ippodromo 2014";"Montefiore 2014";"Abbadesse 2014";"Ippodromo 2013";"Montefiore 2013";"Abbadesse 2013";"Ippodromo 2012";"Montefiore 2012";"Ippodromo 2011";"Montefiore 2011";
"agosto";"446";"-";8;7325;2422;1520;9376;2084;1347;11969;4342;2812;12265;3192;2125;8224;1259;920;7806;1486;5206;1165;
"aprile";"-";"-";4;10669;2954;2430;19436;4216;4504;15581;3508;3425;16279;3403;3045;8399;2620;1824;7974;1925;5893;1124;
"dicembre";"1.913";"-";12;13101;2818;3136;17226;5607;4810;18064;5656;4105;19027;3293;2926;12121;3170;1731;13067;2966;11960;2408;
"febbraio";"-";"-";2;11122;5935;3529;18557;2779;1878;10297;2520;2852;15332;3771;3448;16709;3797;2893;8480;2583;8575;2092;
"gennaio";"-";"-";1;16151;3458;4734;12635;3247;3176;19169;4738;4892;17160;4396;3365;9534;1859;1566;11033;2530;6552;2243;
"giugno";"480";"-";6;13908;5529;2578;15715;4863;2852;15850;4561;2260;15372;4234;2792;10475;2926;1527;10916;2676;7917;1818;
"luglio";"583";"-";7;8090;2523;1667;11602;2782;2168;9211;1240;840;10792;2839;1527;13586;3160;1492;8574;1730;6427;1225;
"maggio";"375";"-";5;20481;4065;3433;15738;4987;5019;14800;3514;3464;13795;3962;3405;19614;4996;833;11291;2471;7974;1741;
"marzo";"-";"-";3;21482;5631;5495;14655;5265;5427;17730;4571;4794;17467;4356;3860;14005;3426;2473;12745;3135;8709;2203;
"novembre";"1.847";"-";11;18346;4790;4131;16356;2469;4500;18066;3495;4241;15688;3388;2867;19009;5170;4036;13543;2821;10740;2232;
"ottobre";"1.062";"-";10;14231;5511;3576;19305;4385;4378;17526;4755;4398;14855;3615;3278;9002;2731;2267;14531;2983;10017;2196;
"settembre";"695";"-";9;16741;2662;2878;14257;3799;3264;10893;2247;1572;12892;3443;2445;11108;2989;2059;10271;1948;7490;1545;
