"Anno";"Comprensorio cesenate";"Comprensorio di Forl� - Provincia di Rimini";"Resto di Italia";"Estero";"Regolarizzazioni anagrafiche";"TOTALE";
"1989";245;171;298;76;1;791;
"1990";333;176;288;68;0;865;
"1991";199;170;210;46;0;625;
"1992";330;196;307;39;154;1026;
"1993";263;177;321;19;192;972;
"1994";337;183;313;182;46;1061;
"1995";277;169;392;96;61;995;
"1996";366;201;357;102;58;1084;
"1997";344;218;355;107;22;1046;
"1998";313;196;410;102;34;1055;
"1999";470;198;363;88;32;1151;
"2000";399;242;465;100;63;1269;
"2001";363;203;519;118;36;1239;
"2002";438;248;463;118;709;1976;
"2003";494;231;540;117;185;1567;
"2004";522;219;547;106;104;1498;
"2005";549;310;607;113;246;1825;
"2006";584;425;596;99;111;1815;
"2007";640;378;628;121;124;1891;
"2008";658;378;583;138;112;1869;
"2009";603;376;620;178;112;1889;
"2010";599;345;566;90;240;1840;
"2011";562;340;606;159;231;1898;
"2012";543;329;703;143;252;1970;
"2013";574;362;600;142;165;1843;
"2014";575;297;611;170;456;2109;
"2015";457;286;556;221;441;1961;
"2016";478;239;641;235;565;2158;
"2017";462;263;611;109;404;1849;
"2018";489;385;624;95;266;1859;
"2019";529;342;611;365;207;2583;
"2020";499;254;604;197;180;1639;
"2021";565;355;677;238;86;1921;
"2022";539;426;704;240;314;2223;
