"Anno";"Comune";"Maschi";"Femmine";"Totale";
"2008";"Bagno di Romagna";32;90;122;
"2008";"Cesena";220;303;523;
"2008";"Mercato Saraceno";5;5;9;
"2008";"Montiano";5;5;9;
"2008";"Sarsina";7;5;9;
"2008";"Unione Valle del Savio";274;431;700;
"2008";"Verghereto";5;23;28;
"2009";"Bagno di Romagna";42;151;193;
"2009";"Cesena";494;737;1231;
"2009";"Mercato Saraceno";14;17;31;
"2009";"Montiano";5;5;9;
"2009";"Sarsina";10;11;21;
"2009";"Unione Valle del Savio";577;971;1547;
"2009";"Verghereto";12;50;62;
"2010";"Bagno di Romagna";62;207;269;
"2010";"Cesena";746;943;1689;
"2010";"Mercato Saraceno";18;30;48;
"2010";"Montiano";5;5;9;
"2010";"Sarsina";18;35;53;
"2010";"Unione Valle del Savio";864;1285;2148;
"2010";"Verghereto";15;65;80;
"2011";"Bagno di Romagna";86;246;332;
"2011";"Cesena";1107;1436;2543;
"2011";"Mercato Saraceno";36;54;90;
"2011";"Montiano";5;8;11;
"2011";"Sarsina";19;32;51;
"2011";"Unione Valle del Savio";1276;1850;3124;
"2011";"Verghereto";23;74;97;
"2012";"Bagno di Romagna";84;245;329;
"2012";"Cesena";709;1003;1712;
"2012";"Mercato Saraceno";44;42;86;
"2012";"Montiano";19;15;34;
"2012";"Sarsina";16;41;57;
"2012";"Unione Valle del Savio";897;1391;2288;
"2012";"Verghereto";25;45;70;
"2013";"Bagno di Romagna";87;254;341;
"2013";"Cesena";429;476;905;
"2013";"Mercato Saraceno";25;21;46;
"2013";"Montiano";5;5;6;
"2013";"Sarsina";6;21;27;
"2013";"Unione Valle del Savio";565;808;1369;
"2013";"Verghereto";13;31;44;
"2014";"Bagno di Romagna";82;281;363;
"2014";"Cesena";380;371;751;
"2014";"Mercato Saraceno";20;12;32;
"2014";"Montiano";13;5;17;
"2014";"Sarsina";6;13;19;
"2014";"Unione Valle del Savio";519;726;1244;
"2014";"Verghereto";18;44;62;
"2015";"Bagno di Romagna";63;199;262;
"2015";"Cesena";317;256;573;
"2015";"Mercato Saraceno";24;7;31;
"2015";"Montiano";0;0;0;
"2015";"Sarsina";39;22;61;
"2015";"Unione Valle del Savio";454;500;954;
"2015";"Verghereto";11;16;27;
"2016";"Bagno di Romagna";64;178;242;
"2016";"Cesena";343;242;585;
"2016";"Mercato Saraceno";15;9;24;
"2016";"Montiano";5;5;5;
"2016";"Sarsina";52;30;82;
"2016";"Unione Valle del Savio";484;475;954;
"2016";"Verghereto";5;11;16;
"2017";"Bagno di Romagna";130;299;429;
"2017";"Cesena";836;903;1739;
"2017";"Mercato Saraceno";38;66;104;
"2017";"Montiano";0;10;10;
"2017";"Sarsina";46;49;95;
"2017";"Unione Valle del Savio";1076;1387;2463;
"2017";"Verghereto";26;60;86;
"2018";"Bagno di Romagna";157;358;515;
"2018";"Cesena";900;899;1799;
"2018";"Mercato Saraceno";23;48;71;
"2018";"Montiano";5;5;8;
"2018";"Sarsina";56;23;79;
"2018";"Unione Valle del Savio";1154;1375;2527;
"2018";"Verghereto";13;42;55;
"2019";"Bagno di Romagna";174;386;560;
"2019";"Cesena";1026;1167;2193;
"2019";"Mercato Saraceno";51;52;103;
"2019";"Montiano";5;7;8;
"2019";"Sarsina";51;30;81;
"2019";"Unione Valle del Savio";1325;1693;3014;
"2019";"Verghereto";18;51;69;
"2020";"Bagno di Romagna";130;300;430;
"2020";"Cesena";812;794;1606;
"2020";"Mercato Saraceno";46;35;81;
"2020";"Montiano";5;5;6;
"2020";"Sarsina";68;21;89;
"2020";"Unione Valle del Savio";1070;1194;2260;
"2020";"Verghereto";9;39;48;
"2021";"Bagno di Romagna";141;358;499;
"2021";"Cesena";1060;1081;2141;
"2021";"Mercato Saraceno";39;31;70;
"2021";"Montiano";0;5;5;
"2021";"Sarsina";66;25;91;
"2021";"unione Valle del Savio";1314;1537;2851;
"2021";"Verghereto";8;37;45;
