"Anno";"Sesso";"Contratto interinale/ di somministrazione";"Contratto di apprendistato";"Progetto di tirocinio formativo";"Contratto di lavoro intermittente";"Contratto di lavoro a progetto/CO.CO.CO.";
"2009";"F";0;14;3;17;7;
"2009";"M";0;33;4;14;16;
"2010";"F";0;8;9;29;4;
"2010";"M";0;44;11;18;10;
"2011";"F";0;18;10;54;6;
"2011";"M";0;45;17;36;15;
"2012";"F";0;10;7;42;6;
"2012";"M";0;35;7;44;10;
"2013";"F";0;9;4;21;0;
"2013";"M";0;22;8;24;6;
"2014";"F";0;9;13;12;6;
"2014";"M";0;28;16;20;3;
"2015";"F";0;16;11;7;0;
"2015";"M";0;35;34;26;2;
