"Nomi maschili";"Nomi Femminili";"Numero attribuzioni maschili";"Numero attribuzioni femminili";
"";"TASNIYA";;1;
"";"TERESA";;1;
"";"TRELSIE JOANNA";;1;
"";"VENERE";;1;
"";"VIKTORIA";;1;
"";"VIOLA";;1;
"";"VIRGINIA";;1;
"";"WARAQA BAHIJA";;1;
"";"XINYAN";;1;
"";"XIYU";;1;
"";"YARA";;1;
"";"YUMA";;1;
"";"ZOE";;1;
"AARON";"ALLEGRA";1;1;
"AARYAN";"ALVEENA";1;1;
"ABDELHAKIM";"ALYSSA";1;1;
"ABDOUL RACHID";"AMANDA";1;1;
"ABEL";"AMEL";1;1;
"ACHILLE";"ILARIA";2;3;
"ADAM";"LINA";2;3;
"ADAMO";"AMELIA";1;1;
"AIDEN";"AMINATA";1;1;
"ALAN";"ANABIA";1;1;
"ALBERT MANUEL";"ANASTASIA";1;1;
"ALESSANDRO";"EMMA";9;13;
"ALEX";"LUCIA";2;3;
"ALIMOU";"ANGELICA";1;1;
"AMIR";"ANNABELLA";1;1;
"ANAS";"ANNAGIULIA";1;1;
"ANDREA";"OLIVIA";3;4;
"ANDREA AMIR";"ARIEL";1;1;
"ANTONIO";"AURORA ANTONIA";1;1;
"ARON";"NICOLE";2;3;
"ASHADUR";"AZZURRA";1;1;
"AYAANUL HAQUE";"BENEDETTA";1;1;
"AZWAD AHMED";"BIBI";1;1;
"BILEL";"CAMILLA DAISY";1;1;
"BLIN";"CATERINA";1;1;
"BRANDO MARIA";"CELESTE";1;1;
"BRUNO";"CHIARA SERENA";1;1;
"BRYAN";"CHLOE";1;1;
"BRYAN ANTONIO";"CHRISTABLE";1;1;
"CARLO";"CLARISSA MARIANA";1;1;
"CESARE";"STELLA";2;3;
"CHRISTIAN";"COSTANZA";1;1;
"DAMIANO";"DARIA";1;1;
"DANIEL";"DESIREE";1;1;
"DANIELE";"DIANA";1;1;
"DARIO";"DILETTA";1;1;
"DICKSON CHIBUEZE";"DOMINION EHINOMEN";1;1;
"DIEGO";"SVEVA";2;3;
"DIVINE HAWKINS";"DRITE";1;1;
"DOMENICO";"ELEONORA MARINA PAO";1;1;
"DYLAN";"ELETTRA";1;1;
"EDOARDO";"MATILDE";6;9;
"EDOARDO ENEA";"ELIA EVA";1;1;
"ELIA";"ALICE";4;4;
"ELIO";"AGATA";2;2;
"ELLIOT UYIOSA";"ELISABETTA";1;1;
"ELVIN";"ELIZABETH";1;1;
"EMANUELE";"ALBA";2;2;
"EMIR DENIZ";"ELIZABETH OLIVIA";1;1;
"ENEA";"CHIARA";4;4;
"ENKY";"ELOGHOSA ELIZBETH";1;1;
"ENRICO";"ANITA";2;2;
"ETTORE";"VITTORIA";3;4;
"EVAN";"EMILIA";1;1;
"FABIO";"ERZA";1;1;
"FAKOUROU WAHAB";"EYA";1;1;
"FEDERICO";"AURORA";6;8;
"FILIPPO";"BIANCA";9;12;
"FRANCESCO";"ANNA";6;6;
"FRANCESCO MARIA";"FAREEDAH AYOMIDE";1;1;
"FRANCIS";"FATEMA";1;1;
"GABRIEL";"ASIA";2;2;
"GABRIELE";"GAIA";4;4;
"GABRIELE LEONE";"FATOU";1;1;
"GHALI";"FATOU GIOIA";1;1;
"GIACOMO";"LUDOVICA";5;5;
"GIOELE";"DELIA";2;2;
"GIONA";"FIORELLA ESOSA";1;1;
"GIORGIO";"EVA";2;2;
"GIOVANNI";"FEDERICA";2;2;
"GIULIO";"LIA";4;4;
"HAMMAD";"FLAVIA";1;1;
"HENRY JNR";"FLORINA AMELIA";1;1;
"ISSAM";"GEMMA";1;1;
"IYAD";"GHITA";1;1;
"JACOPO";"GIOIA";1;1;
"JAD";"GIORGIA";1;1;
"JAGO";"GIULIA";2;2;
