"Scuola";"Anno analisi";"Iscriz anno corrente";"Anticipatari anno corrente";"Iscriz fra 1 anno";"Anticipatari a 1 anno";"Iscriz fra 2 anni";"Anticipatari a 2 anni";"Iscriz fra 3 anni";"Anticipatari a 3 anni";"Iscriz fra 4 anni";"Anticipatari a 4 anni";
"BORELLO";"2024 - 2025";25;9;34;9;19;9;24;6;24;4;
"CALISESE";"2024 - 2025";53;16;46;10;39;11;35;7;33;13;
"PASCOLI";"2024 - 2025";116;26;91;20;84;20;87;13;80;25;
"S.CARLO";"2024 - 2025";51;4;30;9;42;10;47;11;40;11;
"S.DOMENICO";"2024 - 2025";71;17;69;18;58;13;74;12;53;11;
"S.EGIDIO";"2024 - 2025";124;28;110;24;102;30;116;27;112;20;
"S.GIORGIO";"2024 - 2025";45;14;60;14;67;13;53;16;47;11;
"VIA PLAUTO";"2024 - 2025";158;41;159;42;147;33;133;41;148;32;
"VILLARCO";"2024 - 2025";64;16;58;18;67;16;62;15;54;15;
"V.LE DELLA RESISTENZA";"2024 - 2025";143;33;135;34;121;24;118;24;111;23;
