"Nomi maschili";"Nomi femminili";"Numero attribuzioni maschili";"Numero attribuzioni femminili";
"";"";;;
"";"ROSALBA";;1;
"";"ROSA LIA WENDY";;1;
"";"SAFA GHALEB ISMAIL";;1;
"";"SAKIN";;1;
"";"SARA";;1;
"";"SIRA DJOUMA";;1;
"";"SURAYA";;1;
"";"SUSANNA";;1;
"";"VERA";;1;
"";"VERONICA";;1;
"";"VICTORY OSAHENOMAN";;1;
"";"VIOLETTA";;1;
"";"YAY AIDA";;1;
"";"ZAINAB";;1;
"";"ZOE";;1;
"ABOUBACKRY";"VITTORIA";1;2;
"ACHILLE";"VIOLA";3;4;
"ADAM";"BEATRICE";5;5;
"ADRIANO";"ABRAR";1;1;
"AGOSTINO";"ALESSANDRA";1;1;
"AKRAM";"ALEXIA";1;1;
"ALAN";"ALICE MARIA";1;1;
"ALBERTO";"ALESSIA";3;3;
"ALEKSANDAR TONEV";"ALICIA";1;1;
"ALESIO";"ALMA";1;1;
"ALESSANDRO";"EMMA";11;9;
"ALEX";"CATERINA";3;3;
"ALEXANDER";"AMELIE";1;1;
"AMADOU CIRE DIOP";"AM�LIE";1;1;
"AMIR";"ELENA";2;2;
"ANAS";"ANASTASIA";1;1;
"ANASS";"ANASTASIA MARIA";1;1;
"ANDREA";"GIORGIA";7;7;
"ANDREA DOMENICO";"ANGELA";1;1;
"ARAF";"ANGELA ANAHI";1;1;
"ARNOLD";"ANGELICA";1;1;
"ARON";"ANGELINA";1;1;
"ARTURO";"CHIARA";3;3;
"ASCANIO";"ANIKA";1;1;
"BENEDETTO";"ANNAGIULIA";1;1;
"BENJAMIN";"ANNALISA";1;1;
"BRUNO";"ANTEA";1;1;
"BRYAN";"ASEEL";1;1;
"CARLO";"AYA IVONNE";1;1;
"CESARE";"ELISA";2;2;
"CHIEBUKA KINSEY";"BAYANE";1;1;
"CHRISTOPHER";"BEATRICE LUCIA";1;1;
"CRISTIAN";"BIANCA EFISIA";1;1;
"CRISTIANO";"BIANCA MARIA";1;1;
"DAMIANO";"BIANCAMARIA";1;1;
"DANIELE";"EMILY";2;2;
"DANIEL STANEV STEFA";"BLESSING CHINAZA";1;1;
"DAVID";"FRANCESCA";2;2;
"DAVID ALIN";"CARLOTTA";1;1;
"DAVIDE";"LAVINIA";2;2;
"DAVID SEBASTIAN";"CAROLINA";1;1;
"DENIZ MUSTAFOV";"CLOE";1;1;
"DIEGO";"MARTINA";9;8;
"DIEGO ANTONIO";"DALILA";1;1;
"DIEGO GUIDO";"DARIA";1;1;
"DIEGO JOSE'";"DEMETRA";1;1;
"DJEVAD";"DESIREE";1;1;
"DOMINIK";"DIAMANTE";1;1;
"EDOARDO";"ADELE";6;5;
"EDUARD";"DIANA";1;1;
"ELIA";"LIA";2;2;
"EMANUELE";"LINDA";2;2;
"EMMANUEL IFECHUKWU";"DIVA";1;1;
"ENEA";"GINEVRA";5;5;
"ENRICO";"EVA";3;3;
"ERIC IONUT";"DORA";1;1;
"ERNESTO";"EFUAOSE WENDY";1;1;
"ETTORE";"LUCIA";3;3;
"EZZEDDINE";"ELISABETTA";1;1;
"FABIO";"ELODY";1;1;
"FAROUK";"EMMANUELLA";1;1;
"FEDERICO";"MATILDE";8;8;
"FILIPPO";"ANNA";15;11;
"FRANCESCO";"GRETA";4;4;
"GABRIEL";"MARTA";3;3;
"GABRIELE";"MIA";7;7;
"GABRIEL SHARON";"ERICA";1;1;
"GABRIEL THOR";"ERSA";1;1;
"GIACOMO";"NICOLE";7;7;
"GIAMMARIA";"ESTER";1;1;
"GIANLUCA";"EVELYN";1;1;
"GIANLUCA MARIA";"FABRITIIS CHIARA";1;1;
"GIANMARCO";"FATOU";1;1;
"GIANNI";"FEDERICA";1;1;
"GIOELE";"MAYA";3;3;
"GIORGIO";"FEODORA AISOSA";1;1;
"GIOVANNI";"AMELIA";3;2;
"GIOVANNI CASTORE";"FIDA";1;1;
