"PRO_COM";"SEZ";"COD_ISTAT";"SHAPE_AREA";"SHAPE_LEN";
"40001";"1";"040001";"97986.6418171";"1876.90391084";
"40001";"2";"040001";"71896.9439852";"1248.91665357";
"40001";"3";"040001";"90219.2199830";"1906.43784542";
"40001";"4";"040001";"182745.717809";"2038.33595774";
"40001";"5";"040001";"162326.328968";"2973.94221532";
"40001";"6";"040001";"150679.678633";"2905.11558579";
"40001";"7";"040001";"243846.300213";"4158.93693823";
"40001";"8";"040001";"165451.080435";"4872.06087994";
"40001";"11";"040001";"25123.7806938";"1213.73159634";
"40001";"12";"040001";"820885.382580";"13180.3946197";
"40001";"14";"040001";"36772.6236798";"1261.33099930";
"40001";"17";"040001";"15294.9105941";"752.980656130";
"40001";"19";"040001";"42899.9359213";"1497.36012394";
"40001";"20";"040001";"12110.3533040";"500.895126522";
"40001";"22";"040001";"10872.9197636";"532.100386688";
"40001";"25";"040001";"7968.63727475";"447.027081683";
"40001";"27";"040001";"41654.3994510";"1480.59062277";
"40001";"29";"040001";"616439.542613";"8543.74670208";
"40001";"30";"040001";"87213.4369555";"3652.98905167";
"40001";"31";"040001";"17082.4548397";"612.949635194";
"40001";"32";"040001";"7916.39194747";"424.237002434";
"40001";"34";"040001";"31331.8270728";"1113.38514731";
"40001";"35";"040001";"135087.716749";"4471.16718642";
"40001";"37";"040001";"145583.995800";"5088.58783888";
"40001";"39";"040001";"6853.83072289";"347.426616126";
"40001";"40";"040001";"7444.27486335";"386.162632334";
"40001";"42";"040001";"5724.01403166";"314.482245389";
"40001";"43";"040001";"19773.2393415";"922.892562894";
"40001";"46";"040001";"48242.2631360";"1622.46047497";
"40001";"47";"040001";"162591.637691";"1721.80793478";
"40001";"48";"040001";"11661.1806350";"419.308046909";
"40001";"50";"040001";"8580.69167352";"370.626713967";
"40001";"54";"040001";"7788.45733500";"423.209424919";
"40001";"55";"040001";"7914904.14284";"16717.5060651";
"40001";"56";"040001";"7541284.19945";"15667.4529636";
"40001";"57";"040001";"4215488.63314";"11802.4190834";
"40001";"58";"040001";"10240539.1704";"25706.5373409";
"40001";"59";"040001";"2784355.22272";"16952.1562557";
"40001";"60";"040001";"6323168.05227";"18801.6100109";
"40001";"61";"040001";"5855997.69015";"13596.3968135";
"40001";"62";"040001";"4050415.81605";"9502.99085149";
"40001";"63";"040001";"6439327.56956";"13688.2853446";
"40001";"64";"040001";"6205087.38942";"15271.5779312";
"40001";"65";"040001";"5204501.07572";"17719.3927823";
"40001";"66";"040001";"3060130.78340";"11293.1772407";
"40001";"67";"040001";"3449065.87826";"11050.6228410";
"40001";"68";"040001";"7298367.77485";"18969.0287845";
"40001";"69";"040001";"3256180.12936";"9406.05380175";
"40001";"70";"040001";"3632895.55585";"10115.6843643";
"40001";"71";"040001";"3994360.07607";"12724.2237945";
"40001";"72";"040001";"5801113.84537";"21673.6934845";
"40001";"73";"040001";"3674969.19270";"12276.0240165";
"40001";"74";"040001";"4989656.60991";"27325.1824560";
"40001";"75";"040001";"3293618.10011";"10748.4110500";
"40001";"76";"040001";"6734368.37251";"17763.7302277";
"40001";"77";"040001";"5822156.39490";"14886.7498458";
"40001";"78";"040001";"4499711.74833";"16263.9866220";
"40001";"79";"040001";"7667485.97955";"16561.4205792";
"40001";"80";"040001";"4514563.42368";"15517.7040464";
"40001";"81";"040001";"5068495.51774";"15737.1510579";
"40001";"82";"040001";"3266364.62665";"17501.5100489";
"40001";"83";"040001";"9791509.64908";"38866.5885744";
"40001";"84";"040001";"4545694.34806";"14342.5875981";
"40001";"85";"040001";"4365695.46564";"14873.7857121";
"40001";"86";"040001";"4908951.06455";"18198.5385263";
"40001";"87";"040001";"5380492.44580";"14419.8913246";
"40001";"88";"040001";"5819949.90529";"26099.4107762";
"40001";"89";"040001";"9961670.89255";"20962.1090648";
"40001";"90";"040001";"5007264.09920";"15499.2594427";
"40001";"91";"040001";"4676891.00145";"10933.6380622";
"40001";"92";"040001";"4119737.68802";"16754.9633189";
"40001";"93";"040001";"5364533.64058";"10874.4370093";
"40001";"94";"040001";"5534663.96368";"15174.2510723";
"40001";"95";"040001";"5908193.29455";"13248.9263738";
"40001";"96";"040001";"7351824.85686";"18870.8771976";
"40001";"97";"040001";"18247.2179967";"665.511602150";
"40001";"98";"040001";"334128.318845";"3701.63236243";
"40001";"99";"040001";"13242.2361428";"477.366072904";
"40001";"100";"040001";"35792.5415415";"715.534224009";
"40001";"101";"040001";"29388.5895204";"805.820623581";
"40001";"102";"040001";"29341.1007286";"1068.05878094";
"40001";"103";"040001";"8031.52349350";"439.614840434";
"40001";"104";"040001";"16554.5150788";"612.339713066";
"40001";"105";"040001";"25473.2489599";"732.787778307";
"40007";"1";"040007";"13726.1911560";"564.555157071";
"40007";"2";"040007";"21743.4302240";"831.345133373";
"40007";"3";"040007";"72911.6355107";"1257.07800518";
"40007";"4";"040007";"10946.2860010";"490.095617573";
"40007";"5";"040007";"2810.69710414";"220.094280181";
"40007";"6";"040007";"2671.63420219";"242.546287815";
"40007";"7";"040007";"9433.73343977";"426.668977916";
"40007";"8";"040007";"5420.43972386";"307.716849231";
"40007";"9";"040007";"2726.69151419";"217.887032475";
"40007";"10";"040007";"3838.41960112";"263.608396478";
"40007";"11";"040007";"2101.99953963";"224.563066375";
"40007";"12";"040007";"3208.30704220";"249.166441736";
"40007";"13";"040007";"3102.50393454";"258.802164271";
"40007";"14";"040007";"6130.73591384";"343.954569128";
"40007";"15";"040007";"3385.21538639";"231.980070190";
"40007";"16";"040007";"3402.08904826";"239.843420439";
"40007";"17";"040007";"2164.70282994";"186.062065442";
"40007";"18";"040007";"3804.50759868";"257.607185508";
"40007";"19";"040007";"6500.60627571";"353.681944890";
"40007";"20";"040007";"13888.5513275";"510.773643272";
"40007";"21";"040007";"11378.9545671";"455.879061779";
"40007";"22";"040007";"11692.8775133";"542.614907123";
"40007";"23";"040007";"12494.7362149";"495.963381498";
"40007";"24";"040007";"3674.66595643";"254.333292215";
"40007";"25";"040007";"4512.47323352";"292.569445008";
"40007";"26";"040007";"13757.9332617";"572.019223078";
"40007";"27";"040007";"3839.10988524";"265.181140558";
"40007";"28";"040007";"13791.4151708";"622.960318632";
"40007";"29";"040007";"3437.95810902";"316.422652560";
"40007";"30";"040007";"35148.9541235";"812.477847425";
"40007";"31";"040007";"16656.6323248";"528.349951616";
"40007";"32";"040007";"14842.1970324";"562.642825535";
"40007";"33";"040007";"5792.17785983";"418.122820793";
"40007";"34";"040007";"5463.02276799";"291.631787365";
"40007";"35";"040007";"4318.86076920";"262.372704258";
