"Anno";"Senza feriti";"Con feriti";"Mortali";"TOTALE";
"1998";23;18;1;42;
"1999";21;19;;40;
"2000";16;14;1;31;
"2001";21;20;;41;
"2002";19;20;;39;
"2003";16;11;;27;
"2004";14;12;;26;
"2005";8;7;;15;
"2006";16;17;;33;
"2007";15;6;1;22;
"2008";18;1;1;20;
"2009";14;11;;25;
"2010";18;5;;23;
"2011";18;6;;24;
"2012";15;2;;17;
"2013";28;3;1;32;
"2014";8;4;;12;
"2015";14;4;;18;
"2016";10;4;;14;
"2017";6;3;;9;
"2018";14;2;;16;
"2019";1;;;1;
"2020";2;1;;3;
"2021";3;0;;3;
"2022";2;1;0;3;
"2023";4;1;;5;
