"Codice ISTAT";"Cittadinanza";"Maschi 2002";"Femmine 2002";"Maschi 2003";"Femmine 2003";"Maschi 2004";"Femmine 2004";"Maschi 2005";"Femmine 2005";"Maschi 2006";"Femmine 2006";"Maschi 2007";"Femmine 2007";"Maschi 2008";"Femmine 2008";"Maschi 2009";"Femmine 2009";"Maschi 2010";"Femmine 2010";"Maschi 2011";"Femmine 2011";"Maschi 2012";"Femmine 2012";"Maschi 2013";"Femmine 2013";"Maschi 2014";"Femmine 2014";"Maschi 2015";"Femmine 2015";"Maschi 2016";"Femmine 2016";"Maschi 2017";"Femmine 2017";"Maschi 2018";"Femmine 2018";"Maschi 2019";"Femmine 2019";"Maschi 2020";"Femmine 2020";"Maschi 2021";"Femmine 2021";"Maschi 2022";"Femmine 2022";
"";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AFGHANISTAN";301;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;;
"ALBANIA";201;3;2;3;2;4;3;4;3;1;1;7;;1;1;;;5;2;7;1;3;;6;;4;1;3;1;1;3;2;2;1;2;1;4;2;;1;;3;;
"ALGERIA";401;16;;3;;7;;10;;4;;6;;5;;3;;4;;13;;7;;3;2;4;;2;;7;;5;1;2;1;6;1;4;;1;;3;;
"ANGOLA";402;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"APOLIDE";999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"APOLIDI";999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;
"ARGENTINA";602;2;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"ARMENIA";358;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"AUSTRIA";203;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AZERBAIGIAN";359;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"BANGLADESH";305;;;5;;3;;4;;4;;7;;3;;7;;9;3;11;;8;4;9;5;7;;8;3;3;3;8;1;3;;2;4;1;1;1;2;2;;
"BELGIO";206;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BENIN";406;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;3;;;;
"BIELORUSSIA";256;;1;;;;;;;;;;;;;;;;;;;;;2;;;2;;;;;;1;;;;;;;;;;1;
"BOSNIA-ERZEGOVINA";252;;;;;1;;;;;;;;1;;;;;;;;;1;;;;;;;2;;;;;;;;;;;;;;
"BRASILE";605;1;;;;;;;;;1;;;;;;;;;;2;;;;;;1;1;;;;1;;;;;;;;;1;;;
"BULGARIA";209;;;3;;1;2;2;;5;2;8;7;;;1;1;;;1;2;;4;5;3;2;3;3;;3;1;1;1;;;1;1;2;3;3;3;;1;
"BURKINA FASO";409;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;1;;
"CAMBOGIA";310;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CAMERUN";411;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1;;;1;1;;;;1;;;;
"CAPO VERDE";413;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1;;
"CIAD";415;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"CINA";314;1;2;1;;1;;1;;3;2;1;5;1;2;1;1;2;;3;1;3;;3;;6;1;5;3;6;7;4;1;2;1;3;1;1;3;;;2;2;
"COLOMBIA";608;1;1;;2;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"COREA DEL SUD";320;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"COSTA D'AVORIO";404;1;;;;;;;;;1;1;;;;;;;;1;;;;;;1;;2;;4;;;;1;;;;;;;;;;
