"ANNO";"COMUNE";"SOCIETA DI CAPITALE";"SOCIETA DI PERSONE";"IMPRESE INDIVIDUALI";"COOPERATIVE, CONSORZI E ALTRE FORME";"TOTALE";
"2018";"BAGNO DI ROMAGNA";"7";"27";"115";"2";"151";
"2018";"CESENA";"236";"354";"1.125";"35";"1.750";
"2018";"IMPRESE FEMMINILI";"258";"419";"1.474";"38";"2.189";
"2018";"IMPRESE TOTALI";"2.129";"2.531";"6.292";"297";"11.249";
"2018";"% IMPR. FEMM.LI SUL TOT.";"12,1%";"16,6%";"23,4%";"12,8%";"19,5%";
"2018";"MERCATO SARACENO";"7";"16";"100";"0";"123";
"2018";"MONTIANO";"1";"4";"30";"0";"35";
"2018";"SARSINA";"3";"10";"63";"0";"76";
"2018";"VERGHERETO";"4";"8";"41";"1";"54";
"2019";"BAGNO DI ROMAGNA";"7";"28";"109";"2";"146";
"2019";"CESENA";"243";"358";"1.123";"34";"1.758";
"2019";"IMPRESE FEMMINILI";"267";"423";"1.462";"37";"2.189";
"2019";"IMPRESE TOTALI";"2.152";"2.478";"6.218";"301";"11.149";
"2019";"% IMPR. FEMM.LI SUL TOT.";"12,4%";"17,1%";"23,5%";"12,3%";"19,6%";
"2019";"MERCATO SARACENO";"9";"16";"107";"1";"133";
"2019";"MONTIANO";"1";"4";"25";"0";"30";
"2019";"SARSINA";"3";"10";"63";"0";"76";
"2019";"VERGHERETO";"4";"7";"35";"0";"46";
"2020";"BAGNO DI ROMAGNA";"10";"29";"108";"2";"149";
"2020";"CESENA";"261";"341";"1.117";"33";"1.752";
"2020";"IMPRESE FEMMINILI";"291";"408";"1449";"36";"2184";
"2020";"IMPRESE TOTALI";"2.264";"2.405";"6.111";"295";"11.705";
"2020";"% IMPR. FEMM.LI SUL TOT.";"12,9%";"17,0%";"23,7%";"12,2%";"18,7%";
"2020";"MERCATO SARACENO";"10";"16";"109";"1";"136";
"2020";"MONTIANO";"1";"4";"21";"0";"26";
"2020";"SARSINA";"5";"11";"58";"0";"74";
"2020";"VERGHERETO";"4";"7";"36";"0";"47";
