"NOTE";"DENOMINAZI";"DESCRIZ";"COD_ISTAT";
"comunale";"FIORITA";"FIORITA";"040007";
"comunale";"IPPODROMO";"IPPODROMO";"040007";
"comunale";"MACERONE";"MACERONE";"040007";
"comunale";"MULINI";"MULINI";"040007";
"comunale";"OLTRESAVIO";"OLTRESAVIO";"040007";
"comunale";"SAN MAURO";"SAN MAURO";"040007";
"comunale";"VIGNE";"VIGNE";"040007";
"comunale+privata";"CASE FINALI";"CASE FINALI";"040007";
"statale";"BORELLO(BORAMERCATO)";"BORELLO(BORAMERCATO)";"040007";
"statale";"CALABRINA";"CALABRINA";"040007";
"statale";"MARTORANO";"MARTORANO";"040007";
"statale";"PIEVESESTINA";"PIEVESESTINA";"040007";
"statale";"PONTE ABBADESSE";"PONTE ABBADESSE";"040007";
"statale";"PONTE PIETRA";"PONTE PIETRA";"040007";
"statale";"PORTA FIUME";"PORTA FIUME";"040007";
"statale";"RONTA";"RONTA";"040007";
"statale";"S.EGIDIO";"S.EGIDIO";"040007";
"statale";"S.VITTORE";"S.VITTORE";"040007";
"statale";"TORRE DEL MORO";"TORRE DEL MORO";"040007";
"statale";"VILLARCO";"VILLARCO";"040007";
"statale+privata";"VILLA CHIAVICHE";"VILLA CHIAVICHE";"040007";
"statali";"CALISESE-CASE MISSIR";"CALISESE-CASE MISSIR";"040007";
"statali+privata";"CARDUCCI-OSSERVANZA";"CARDUCCI-OSSERVANZA";"040007";
