"ANNO";"TITOLO DI STUDIO DELLO SPOSO";"Sposa con licenza elementare o senza titolo";"Sposa con licenza media inferiore";"Sposa con diploma di scuola secondaria superiore";"Sposa con diploma universitario";"Sposa con laurea o dottorato di ricerca";
"1997";"Diploma di scuola secondaria superiore";1;46;95;2;16;
"1997";"Diploma universitario";;;1;;;
"1997";"Laurea o dottorato di ricerca";;5;20;;26;
"1997";"Licenza di scuola elementare o senza titolo";4;3;4;0;1;
"1997";"Licenza di scuola media inferiore";;91;81;1;6;
"1998";"Diploma di scuola secondaria superiore";;38;104;2;11;
"1998";"Diploma universitario";;;1;;;
"1998";"Laurea o dottorato di ricerca";;5;23;2;21;
"1998";"Licenza di scuola elementare o senza titolo";1;3;4;;;
"1998";"Licenza di scuola media inferiore";4;86;78;1;4;
"1999";"Diploma di scuola secondaria superiore";;35;96;2;19;
"1999";"Diploma universitario";;1;3;2;;
"1999";"Laurea o dottorato di ricerca";;1;38;1;29;
"1999";"Licenza di scuola elementare o senza titolo";2;2;2;;;
"1999";"Licenza di scuola media inferiore";1;60;76;1;2;
"1999";"Non definito";;;1;;;
"2000";"Diploma di scuola secondaria superiore";1;30;97;2;25;
"2000";"Diploma universitario";;1;2;1;3;
"2000";"Laurea o dottorato di ricerca";;1;27;1;43;
"2000";"Licenza di scuola elementare o senza titolo";3;4;2;;;
"2000";"Licenza di scuola media inferiore";1;78;84;1;6;
"2001";"Diploma di scuola secondaria superiore";;41;78;5;16;
"2001";"Diploma universitario";;1;1;1;1;
"2001";"Laurea o dottorato di ricerca";;4;16;2;38;
"2001";"Licenza di scuola elementare o senza titolo";3;3;1;;1;
"2001";"Licenza di scuola media inferiore";2;73;69;3;9;
"2002";"Diploma di scuola secondaria superiore";1;19;92;1;28;
"2002";"Diploma universitario";;;2;1;;
"2002";"Laurea o dottorato di ricerca";;1;22;3;41;
"2002";"Licenza di scuola elementare o senza titolo";1;9;2;;1;
"2002";"Licenza di scuola media inferiore";2;56;70;1;8;
"2003";"Diploma di scuola secondaria superiore";1;17;105;1;37;
"2003";"Diploma universitario";;;2;;;
"2003";"Laurea o dottorato di ricerca";;2;30;3;37;
"2003";"Licenza di scuola elementare o senza titolo";2;4;4;;1;
"2003";"Licenza di scuola media inferiore";2;50;56;2;12;
"2004";"Diploma di scuola secondaria superiore";;20;92;2;22;
"2004";"Diploma universitario";;;;;1;
"2004";"Laurea o dottorato di ricerca";;2;19;2;22;
"2004";"Licenza di scuola elementare o senza titolo";5;5;;;;
"2004";"Licenza di scuola media inferiore";3;43;58;;9;
"2005";"Diploma di scuola secondaria superiore";1;16;110;8;27;
"2005";"Diploma universitario";2;25;41;4;9;
"2005";"Laurea o dottorato di ricerca";2;3;4;;;
"2005";"Licenza di scuola elementare o senza titolo";1;4;12;1;40;
"2005";"Licenza di scuola media inferiore";1;1;2;;1;
"2006";"Diploma di scuola secondaria superiore";;23;88;2;38;
"2006";"Diploma universitario";;1;2;3;;
"2006";"Laurea o dottorato di ricerca";;1;25;2;36;
"2006";"Licenza di scuola elementare o senza titolo";;;1;3;1;
"2006";"Licenza di scuola media inferiore";4;37;58;;11;
"2007";"Diploma di scuola secondaria superiore";1;23;88;2;35;
"2007";"Diploma universitario";;;0;1;1;
"2007";"Laurea o dottorato di ricerca";;2;37;1;32;
"2007";"Licenza di scuola elementare o senza titolo";1;2;0;0;0;
"2007";"Licenza di scuola media inferiore";2;42;62;3;11;
"2008";"Diploma di scuola secondaria superiore";1;14;107;3;34;
"2008";"Diploma universitario";0;0;1;3;0;
"2008";"Laurea o dottorato di ricerca";0;2;20;4;33;
"2008";"Licenza di scuola elementare o senza titolo";2;5;2;0;1;
"2008";"Licenza di scuola media inferiore";2;41;47;2;8;
"2009";"Diploma di scuola secondaria superiore";1;21;81;1;28;
"2009";"Diploma universitario";;;1;;;
"2009";"Laurea o dottorato di ricerca";;5;20;1;24;
"2009";"Licenza di scuola elementare o senza titolo";1;6;2;;;
"2009";"Licenza di scuola media inferiore";1;35;38;2;10;
