"ID_ADB";"NOMECORSO";"CODCORSO";"CODSCEN";"TR";"DATA";"IN_PIANO";"ID_FONTE";"TIT_FONTE";"ANNO";"LIV_CONF";"COD_REG";"COD_PRO";"PRO_COM";"NOME_COM";"NOME_TED";"SHAPE_Leng";"SHAPE_Area";"NOTE";"AMBITO";"PERICOL";"TR_MAX";"FONTE";"filename";"filepath";"ARTICOLO";
"ITADBR081";"fiume bidente di corniolo";"110201000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume bidente di corniolo";"110201000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume bidente di corniolo";"110201000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume bidente di corniolo";"110201000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume bidente di corniolo";"110201000000";"P3";"2";"2013/06/22";"no";"studio idraulico piena ordinaria GEOMED";"valutazioni idrauliche sulle fasce inondabili dell'alveo";"2011";"3";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";"";"";"";"0";"";"UVS_art2ter.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art2ter.shp";"ARTICOLO 2 TER - ALVEO";
"ITADBR081";"fiume bidente di corniolo";"110201000000";"P3";"30";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"fiume savio";"130000000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
