"ANNO";"MESE E ANNO";"MESE";"POPOLAZIONE INIZIALE";"NATI";"MORTI";"SALDO NATURALE";"ISCRITTI";"CANCELLATI";"SALDO MIGRATORIO";"SALDO TOTALE";"POPOLAZIONE FINALE";
"2012";"ago-12";8;117983;102;107;-5;131;198;-67;-72;117911;
"2012";"apr-12";4;117993;75;113;-38;163;117;46;8;118001;
"2012";"dic-12";12;118166;47;100;-53;1020;1679;-659;-712;117454;
"2012";"feb-12";2;118093;83;146;-63;192;269;-77;-140;117953;
"2012";"gen-12";1;118111;91;134;-43;210;185;25;-18;118093;
"2012";"giu-12";6;118088;69;129;-60;353;281;72;12;118100;
"2012";"lug-12";7;118100;80;96;-16;155;256;-101;-117;117983;
"2012";"mag-12";5;118001;95;90;5;428;346;82;87;118088;
"2012";"mar-12";3;117953;73;147;-74;323;209;114;40;117993;
"2012";"nov-12";11;118073;84;104;-20;290;177;113;93;118166;
"2012";"ott-12";10;118039;92;100;-8;268;226;42;34;118073;
"2012";"set-12";9;117911;72;84;-12;313;173;140;128;118039;
"2013";"ago-13";8;117553;85;99;-14;253;175;78;64;117617;
"2013";"apr-13";4;117570;65;103;-38;184;197;-13;-51;117519;
"2013";"dic-13";12;117464;73;92;-19;187;208;-21;-40;117424;
"2013";"feb-13";2;117397;57;100;-43;272;154;118;75;117472;
"2013";"gen-13";1;117454;112;136;-24;346;379;-33;-57;117397;
"2013";"giu-13";6;117481;87;107;-20;220;180;40;20;117501;
"2013";"lug-13";7;117501;85;101;-16;251;183;68;52;117553;
"2013";"mag-13";5;117519;84;115;-31;239;246;-7;-38;117481;
"2013";"mar-13";3;117472;70;126;-56;351;197;154;98;117570;
"2013";"nov-13";11;117546;76;118;-42;188;228;-40;-82;117464;
"2013";"ott-13";10;117443;92;104;-12;340;225;115;103;117546;
"2013";"set-13";9;117617;82;86;-4;242;412;-170;-174;117443;
"2014";"ago-14";8;116956;103;82;21;189;164;25;46;117002;
"2014";"apr-14";4;117210;66;92;-26;199;216;-17;-43;117167;
"2014";"dic-14";12;117214;59;117;-58;133;203;-70;-128;117086;
"2014";"feb-14";2;117357;74;113;-39;223;279;-56;-95;117262;
"2014";"gen-14";1;117424;80;123;-43;218;242;-24;-67;117357;
"2014";"giu-14";6;117138;83;100;-17;137;244;-107;-124;117014;
"2014";"lug-14";7;117014;86;84;2;137;197;-60;-58;116956;
"2014";"mag-14";5;117167;57;92;-35;288;282;6;-29;117138;
"2014";"mar-14";3;117262;82;120;-38;128;142;-14;-52;117210;
"2014";"nov-14";11;117161;85;102;-17;259;189;70;53;117214;
"2014";"ott-14";10;117125;79;87;-8;294;250;44;36;117161;
"2014";"set-14";9;117002;78;101;-23;377;231;146;123;117125;
"2015";"ago-15";8;116635;70;99;-29;434;167;267;238;116873;
"2015";"apr-15";4;117059;82;106;-24;120;161;-41;-65;116994;
"2015";"dic-15";12;116798;78;105;-27;143;175;-32;-59;116739;
"2015";"feb-15";2;117044;60;136;-76;209;198;11;-65;116979;
"2015";"gen-15";1;117086;76;123;-47;167;162;5;-42;117044;
"2015";"giu-15";6;116888;65;123;-58;139;246;-107;-165;116723;
"2015";"lug-15";7;116723;77;87;-10;149;227;-78;-88;116635;
"2015";"mag-15";5;116994;72;96;-24;193;275;-82;-106;116888;
"2015";"mar-15";3;116979;47;133;-86;406;240;166;80;117059;
"2015";"nov-15";11;116796;49;105;-56;259;201;58;2;116798;
"2015";"ott-15";10;116773;64;105;-41;273;209;64;23;116796;
"2015";"set-15";9;116873;81;112;-31;181;250;-69;-100;116773;
"2016";"ago-16";8;116463;76;109;-33;292;216;76;43;116506;
"2016";"apr-16";4;116721;58;103;-45;166;206;-40;-85;116636;
"2016";"dic-16";12;116490;58;99;-41;173;203;-30;-71;116419;
"2016";"feb-16";2;116661;86;149;-63;322;215;107;44;116705;
"2016";"gen-16";1;116739;64;121;-57;238;259;-21;-78;116661;
"2016";"giu-16";6;116501;71;97;-26;144;179;-35;-61;116440;
"2016";"lug-16";7;116440;81;97;-16;213;174;39;23;116463;
"2016";"mag-16";5;116636;71;101;-30;157;262;-105;-135;116501;
"2016";"mar-16";3;116705;63;94;-31;300;253;47;16;116721;
"2016";"nov-16";11;116395;77;80;-3;276;178;98;95;116490;
"2016";"ott-16";10;116282;78;113;-35;355;207;148;113;116395;
"2016";"set-16";9;116506;62;79;-17;142;349;-207;-224;116282;
"2017";"ago-17";8;116289;68;97;-29;122;168;-46;-75;116214;
"2017";"apr-17";4;116447;66;86;-20;252;94;158;138;116585;
"2017";"dic-17";12;116448;50;103;-53;199;157;42;-11;116437;
"2017";"feb-17";2;116389;77;121;-44;280;203;77;33;116422;
"2017";"gen-17";1;116419;51;175;-124;326;232;94;-30;116389;
"2017";"giu-17";6;116511;65;135;-70;215;213;2;-68;116443;
"2017";"lug-17";7;116443;61;78;-17;97;234;-137;-154;116289;
"2017";"mag-17";5;116585;74;71;3;67;144;-77;-74;116511;
"2017";"mar-17";3;116422;67;125;-58;301;218;83;25;116447;
"2017";"nov-17";11;116170;63;116;-53;569;238;331;278;116448;
"2017";"ott-17";10;116149;81;119;-38;269;210;59;21;116170;
"2017";"set-17";9;116214;70;108;-38;238;265;-27;-65;116149;
"2018";"ago-18";8;116760;85;121;-36;403;195;208;172;116932;
"2018";"apr-18";4;116820;59;93;-34;196;190;6;-28;116792;
"2018";"dic-18";12;116935;46;132;-86;157;201;-44;-130;116805;
"2018";"feb-18";2;116809;58;106;-48;281;191;90;42;116851;
"2018";"gen-18";1;116437;88;137;-49;544;123;421;372;116809;
"2018";"giu-18";6;116723;55;91;-36;379;198;181;145;116868;
"2018";"lug-18";7;116868;59;84;-25;236;319;-83;-108;116760;
"2018";"mag-18";5;116792;52;117;-65;169;173;-4;-69;116723;
"2018";"mar-18";3;116851;63;136;-73;286;244;42;-31;116820;
"2018";"nov-18";11;116932;51;106;-55;223;165;58;3;116935;
"2018";"ott-18";10;116862;65;126;-61;391;260;131;70;116932;
"2018";"set-18";9;116932;62;88;-26;170;214;-44;-70;116862;
"2019";"ago-19";8;116717;83;109;-26;292;175;117;72;116808;
"2019";"apr-19";4;116732;40;103;-63;204;175;29;-34;116698;
"2019";"dic-19";12;116604;46;128;-82;239;190;49;-33;116571;
"2019";"feb-19";2;116819;41;99;-58;270;224;46;-12;116807;
"2019";"gen-19";1;116805;77;142;-65;279;200;79;14;116819;
"2019";"giu-19";6;116735;56;86;-30;176;145;31;4;116736;
"2019";"lug-19";7;116736;70;118;-48;221;192;29;-10;116717;
"2019";"mag-19";5;116698;83;132;-49;289;203;86;37;116735;
"2019";"mar-19";3;116807;61;113;-52;198;221;-23;-75;116732;
"2019";"nov-19";11;116548;45;106;-61;273;154;119;58;116606;
"2019";"ott-19";10;116477;78;111;-33;308;204;104;71;116548;
"2019";"set-19";9;116808;63;100;-37;189;483;-294;-331;116477;
"2020";"ago-20";8;116720;57;90;-33;223;209;14;-19;116701;
"2020";"apr-20";4;117007;56;162;-106;117;87;30;-76;116931;
"2020";"dic-20";12;116637;59;126;-67;227;198;29;-38;116599;
"2020";"feb-20";2;117070;65;118;-53;257;212;45;-8;117062;
"2020";"gen-20";1;117096;66;127;-61;277;242;35;-26;117070;
"2020";"giu-20";6;116882;40;109;-69;212;301;-89;-158;116724;
"2020";"lug-20";7;116724;65;91;-26;281;259;22;-4;116720;
"2020";"mag-20";5;116931;65;130;-65;170;154;16;-49;116882;
"2020";"mar-20";3;117062;66;153;-87;190;158;32;-55;117007;
"2020";"nov-20";11;116679;45;122;-77;270;235;35;-42;116637;
"2020";"ott-20";10;116715;60;137;-77;281;240;41;-36;116679;
"2020";"set-20";9;116701;70;113;-43;287;230;57;14;116715;
"2021";"ago-21";8;115955;78;120;-42;373;193;180;138;116093;
"2021";"apr-21";4;115980;51;130;-79;329;167;162;83;116063;
"2021";"dic-21";12;116056;61;156;-95;213;247;-34;-129;115927;
"2021";"feb-21";2;116262;49;154;-105;130;200;-70;-175;116087;
"2021";"gen-21";1;116599;58;176;-118;46;293;-247;-365;116234;
"2021";"giu-21";6;116133;61;101;-40;98;214;-116;-156;115977;
"2021";"lug-21";7;115977;55;101;-46;199;175;24;-22;115955;
"2021";"mag-21";5;116063;41;100;-59;458;175;283;224;116287;
"2021";"mar-21";3;116087;57;173;-116;200;191;9;-107;115980;
"2021";"nov-21";11;116027;67;140;-73;306;204;102;29;116056;
"2021";"ott-21";10;115998;58;97;-39;260;192;68;29;116027;
"2021";"set-21";9;116093;68;102;-34;161;222;-61;-95;115998;
